"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Secondo semestre 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13149-SIL_TRASPARENZA_2___SEM._2019__EST.xls"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Secondo semestre 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13147-SIL_TRASPARENZA_2___SEM._2018__EST.xls"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Primo semestre 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13148-SIL_TRASPARENZA_1___SEM._2019__EST.xls"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Primo semestre 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13146-SIL_TRASPARENZA_1___SEM._2018__EST.xls"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Primo semestre 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13150-SIL_TRASPARENZA_1___SEM._2018_OVEST__2_.xls"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Secondo semestre 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13151-SIL_TRASPARENZA_2___SEM._2018_OVEST.xls"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Primo semestre 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13152-SIL_TRASPARENZA_1___SEM._2019_OVEST.xls"
"19/06/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dr.ssa Raffaela Dal Lago";"Progetti personalizzati individuali";"Secondo semestre 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13153-SIL_TRASPARENZA_2___SEM._2019_OVEST.xls"
"07/04/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Primo semestre 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13184-SIL__CONTRIBUTO_EROGATO_1___SEM._2020_Ovest.xls"
"07/04/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Secondo semestre 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13185-SIL_CONRIBUTO_EROGATO__2___SEM._2020_Ovest.xls"
"07/04/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Secondo semestre 2020 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13187-SIL_CONTRIBUTO_EROGATO_2___SEM._2020___EST.xls"
"07/04/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Primo semestre 2020 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13186-SIL_CONTRIBUTO_EROGATO_1___SEM._2020___EST.xls"
"13/08/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"";"http://web.aulss8.veneto.it/aa_files/aa13194-SIL_1___SEM._2021_Distretto_Ovest.xls"
"13/08/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"";"http://web.aulss8.veneto.it/aa_files/aa13195-SIL__1___SEM._2021_Distretto_Est__1_.xls"
"22/02/2022";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Secondo semestre 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13250-SIL__2___SEM._2021___EST.pdf"
"22/02/2022";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Secondo semestre 2021 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13251-SIL__2___SEM._2021_Ovest.pdf"
"04/08/2022";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Primo semestre 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13265-SIL_1___SEM._2022_Distretto_Est.pdf"
"04/08/2022";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Primo semestre 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13266-SIL_1___SEM._2022_Distretto_Ovest.pdf"
"26/01/2023";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Secondo semestre 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13282-SIL_2___SEM._2022_EST.pdf"
"26/01/2023";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Secondo semestre 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13283-SIL_2___SEM._2022_Ovest.pdf"
"18/08/2023";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Est";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Primo semestre 2023 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13314-SIL_1___SEM._2023_Distretto______Est.pdf"
"18/08/2023";"Beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"";"Importi vari (vedi file collegati)";"DGRV 1406/2016 e DGRV 1816/2017";"UOS Servizio Integrazione Lavorativa";"Dott. Mario Boreggio";"Progetti personalizzati individuali";"Primo semestre 2023 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13315-SIL_1___SEM._2023_Distretto__Ovest.pdf"
