"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"16/01/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 1.655,80.=";"Rimborso spese connesse all'attuazione della convenzione (2° trimestre 2017)";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12949-Delibera_n._1030_del_2017.pdf"
"25/01/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"1.357,02.=";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2017)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12950-Delibera_1030_del_08.08.2017.pdf"
"20/02/2018";"ANCIS Aureliano Onlus Dotto Clown Italia";"CF 95057840241";"€ 549,80.=";"Rimborso premio polizze assicurative (Rct e infortuni) correlate alla vigente convenzione";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12952-Delibera_1158_del_2017.pdf"
"20/02/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 448,48.=";"Rimborso spese connesse all'attuazione della convenzione (4° trimestre 2017)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12951-Delibera_1030_del_2017.pdf"
"05/03/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 195,84.=";"Rimborso spese correlate all'esecuzione della convenzione 2017 (4° trimestre)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12954-Delibera_1030_del_2017.pdf"
"19/03/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 1.722,68.=";"Liquidazione rimborso spese 4° trimestre 2017";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12955-Delibera_1030_del_2017.pdf"
"27/03/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 66,50";"Rimborso spese correlate all'esecuzione della convenzione 2017 (polizza assicurativa)";"";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12982-Delibera_n._1030_del_2017.pdf"
"27/03/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 38,00";"Rimborso spese correlate all'esecuzione della convenzione 2017 (polizza assicurativa)";"";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12983-Delibera_n._1030_del_2017.pdf"
"27/03/2018";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 304,00";"Rimborso spese correlate all'esecuzione della convenzione 2017 (polizza assicurativa)";"";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12984-Delibera_n._1030_del_2017.pdf"
"11/06/2018";"Associazione AVO Vicenza";"95108890245";"300,00.=";"rimoborso spese polizza assicurativa (periodo 27.04.2018 - 26.04.2019)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13000-DElibera_777_del_2018.pdf"
"29/06/2018";"Associazione OZANAM Onlus di Vicenza";"C.F.: 95025230244";"€ 1.266,00.=";"Rimborso premi assicurativi (periodo 2016 / 2017).";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13004-Delibera_n._41_del_05.02.2004.pdf"
"11/07/2018";"AVIL-AIL di Vicenza";"CF 95010340248";"Euro 3.219,00.=";"Rimborso premi assicurativi (periodo 23.06.2018 - 23.06.2019).";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13005-Delibera_1492_del_1998.pdf"
"30/08/2018";"Associazione Dottor Clown Vicenza Onlus";"Partita IVA 95087920245";"€ 72,00.=";"regolazione premio rischi di infortunio e malattie professionali (05.07.2016 / 05.07.2017)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13008-delibera_n._452_del_18.06.2014.pdf"
"30/08/2018";"Associazione Dottor Clown Vicenza Onlus";"Partita IVA 95087920245";"€ 627,21.=";"Rimborso premio polizza assicurativa (periodo 05.07.2018 / 05.07.2019)";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13009-Delibera_n._1158_del_13.09.2017.pdf"
"10/09/2018";"Istituto Comprensivo Statale Vicenza 8";"CF 80015770243";"€ 678,13";"Contributo per progetto di animazione estiva per i bambini ricoverati al San Bortolo (periodo 03 / 27 luglio 2018)";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13013-Delibera_n._123_del_02.03.2016.pdf"
"10/09/2018";"Associazione AVO Vicenza";"C.F. 95108890245";"€ 116,00.=";"Rimborso premi assicurativi (periodo 27.04.2018 / 26.04.2019)";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13012-Delibera_n._777_del_07.06.2018.pdf"
"24/09/2018";"Associazione Diabetici di Vicenza";"CF 80027310244";"€ 924,00.=";"Rimborso premi assicurativi (periodo 15.06.2017 / 15.06.2019)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13014-Delibera_n._297_del_27.04.2016.pdf"
"24/09/2018";"Associazione Diabetici di Vicenza";"CF 80027310244";"€ 924,00.=";"Rimborso premi assicurativi (periodo 15.06.2017 / 15.06.2019)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13015-Delibera_n._297_del_27.04.2016.pdf"
"24/09/2018";"Associazione Amici del Cuore per il progresso della cardiologia di Vicenza";"CF 95017720244";"€ 348,62.=";"Rimborso spese assicurative e acquisto camici nuovi volontari";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13016-Delibera_n._02_del_12.01.2017.pdf"
"27/09/2018";"AVIL-AIL di Vicenza";"CF 95010340248";"875,00.=";"Rimborso premi assicurativi (infortuni e rcp)";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazioni di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa13017-Delibera_n._477n_19.04.2017.pdf"
"26/04/2019";"Federazione Italiana Aziende Sanitarie e Ospedaliere (FIASO)";"CF 97152190589";"€ 7.500,00.=";"Adesione a Federazione di settore.";"UOC Affari Generali";"Stefano Cocco";"Atto deliberativo di adesione.";"";"http://web.aulss8.veneto.it/aa_files/aa13059-del._180_-__06.02.2019.pdf"
"16/05/2019";"Associazione AVO Vicenza";"CF 95108890245";"Euro 462,00.=";"Rimborso spese polizze assicurative";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13065-del.777-07.06.2018.pdf"
"05/07/2019";"Associazione A.Vi.L.L.-A.I.L.";"95010340248";"3.219,00.=";"Rimborso spese assicurative";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente.";"";"http://web.aulss8.veneto.it/aa_files/aa13071-delibera_n._1492_del_26.11.1998.pdf"
"23/09/2019";"Istituto Comprensivo Statale Vicenza 8";"CF 80015770243";"678,13";"Contributo per progetto di animazione estiva per i bambini ricoverati al San Bortolo (mese di luglio 2019)";"UOC Affari Generali";"Stefano Cocco";"Convenzione con altri enti pubblici";"";"http://web.aulss8.veneto.it/aa_files/aa13073-Delibera_del_DG_n._1469_del_31.10.2018.pdf"
"12/12/2019";"Associazione Diabetici di Vicenza";"C.F. 80027310244";"Euro 462,00.=";"Rimborso spese connesse all'attuazione della convenzione (polizza assicurativa)";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (Codice del terzo settore)";"";"http://web.aulss8.veneto.it/aa_files/aa13075-del._1018_-_03.07.2019.pdf"
"19/12/2019";"Associazione Amici del Cuore per il progresso della cardiologia di Vicenza";"CF 95017720244";"530,69.=";"Rimborso spese assicurative (periodo 29.11.2018 / 29.11.2019).";"UOC Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (Codice del terzo settore)";"";"http://web.aulss8.veneto.it/aa_files/aa13076-delibera_n._2_del_12.01.2017.pdf"
"29/01/2020";"Associazione AVO Vicenza";"95108890245";"Euro 366,00.=";"Rimborso spese acquisto camici per i volontari";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente.";"";"http://web.aulss8.veneto.it/aa_files/aa13103-del.777-07.06.2018__1_.pdf"
"12/02/2020";"Associazione Dottor Clown Vicenza Onlus";"P.IVA 95087920245";"2.727,00.=";"Rimborso spese assicurative";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente.";"";"http://web.aulss8.veneto.it/aa_files/aa13104-2__due__Delibere_n._1158_e_1625_del_2017_per_Clownterapia.pdf"
"13/05/2020";"Federazione Italiana Aziende Sanitarie e Ospedaliere (FIASO)";"CF 97152190589";"€ 8.500,00.=";"Adesione a Federazione di settore.";"UOC Affari Generali";"Stefano Cocco";"Atto deliberativo di adesione.";"(Pagamento contributo associativo annuo - 2020).";"http://web.aulss8.veneto.it/aa_files/aa13118-del._264_-_26.02.2020.pdf"
"03/06/2020";"Consorzio Arsenàl.IT - Centro veneto ricerca e innovazione per la sanità digitale";"P.IVA: 04013550266";"€ 27.141,42.=";"Pagamento quota associativa annuale 2020: 1° e 2° trimestre (art. 15.6 del regolamento generale del Consorzio).";"UOC Affari Generali";"Stefano Cocco";"Atto deliberativo di adesione al Consorzio.";"";"http://web.aulss8.veneto.it/aa_files/aa13119-arsen__l_delibera_678_20.05.2020.pdf"
"10/06/2020";"Associazione AVO Vicenza";"95108890245";"€ 462,00.=";"Rimborso quote polizza assicurativa";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente.";"";"http://web.aulss8.veneto.it/aa_files/aa13121-del.777-07.06.2018__2_.pdf"
"11/06/2020";"Consorzio Arsenàl.IT - Centro veneto ricerca e innovazione per la sanità digitale";"P.IVA: 04013550266";"13.570,71.=";"Pagamento quota associativa annuale 2020: 3° trimestre (art. 15.6 del regolamento generale del Consorzio).";"UOC Affari Generali";"Stefano Cocco";"Atto deliberativo di adesione al Consorzio.";"";"http://web.aulss8.veneto.it/aa_files/aa13122-arsen__l_delibera_678_20_05_2020__1_.pdf"
"22/06/2020";"AVIL-AIL di Vicenza";"CF 95010340248";"3.219,00.=";"Rimborso premi assicurativi (infortuni e rcp)";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente.";"";"http://web.aulss8.veneto.it/aa_files/aa13154-Delibera_1492_del_26.11.1998_AVIL-AIL.pdf"
"06/10/2020";"Consorzio Arsenàl.IT - Centro veneto ricerca e innovazione per la sanità digitale";"P.IVA: 04013550266";"Euro 13.570,72.=";"Pagamento quota associativa annuale 2020: 4° trimestre (art. 15.6 del regolamento generale del Consorzio).";"UOC Affari Generali";"Stefano Cocco";"Atto deliberativo di adesione al Consorzio.";"";"http://web.aulss8.veneto.it/aa_files/aa13155-Delibera_678_del_20_maggio_2020.pdf"
"13/11/2020";"Associazione Diabetici di Vicenza";"C.F. 80027310244";"€ 462,00.=";"Rimborso spese connesse all'attuazione della convenzione (polizza assicurativa)";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente.";"";"http://web.aulss8.veneto.it/aa_files/aa13156-Delibera_1018_del_03.07.2019.pdf"
"03/03/2021";"Consorzio Arsenàl.IT - Centro veneto ricerca e innovazione per la sanità digitale";"P.IVA: 04013550266";"€ 13.570,71.=";"Pagamento quota associativa annuale 2021: 1° trimestre (art. 15.6 del regolamento generale del Consorzio).";"UOC Affari Generali";"Stefano Cocco";"Atto deliberativo di adesione al Consorzio.";"";"http://web.aulss8.veneto.it/aa_files/aa13166-arsen__l_delibera_678_20_05_2020__2_.pdf"
"31/03/2021";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71.=";"Parte quota associativa annua (2° trimestre 2021), ai sensi dell'art. 15.6 del ""Regolamento generale di funzionamento del Consorzio""";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio.";"";"http://web.aulss8.veneto.it/aa_files/aa13183-arsen__l_delibera_678_20_05_2020__4_.pdf"
"06/05/2021";"Federsanità ACI Veneto";"CF 92182240280";"7.200,00.=";"Contributo associativo anno 2021";"Servizio Affari Generali";"Stefano Cocco";"Adesione alla Fderazione come da delibera del Direttore Generale n. 614 del 07.04.2021.";"";"http://web.aulss8.veneto.it/aa_files/aa13188-del._614_-_07.04.2021.pdf"
"24/05/2021";"Associazione AVO Vicenza";"95108890245";"€ 342,00.=";"Rimborso quote polizza assicurativa";"Servizio Affari Generali";"Stefano Cocco";"convenzione con associazione di volontariato (Codice del Terzo Settore)";"";"http://web.aulss8.veneto.it/aa_files/aa13189-del.777-07.06.2018__3_.pdf"
"09/07/2021";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71.=";"Parte quota associativa annua (3° trimestre 2021), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13190-arsen__l_delibera_678_20_05_2020.pdf"
"09/07/2021";"Associazione A.Vi.L.L.-A.I.L.";"95010340248";"3.221,00=";"Rimborso spese assicurative";"UOC Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13191-delibera_n._1492_del_26.11.1998.pdf"
"05/10/2021";"Agenzia delle Entrate Ufficio Territoriale di Vicenza";"06363391001";"64,50";"Imposte Tasse e Tributi";"Servizio Affari Generali";"Stefano Cocco";"";"";""
"05/10/2021";"Associazione Diabetici di Vicenza";"80027310244";"462,00=";"Rimborso spese polizza assicurativa";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13198-DEL._1018_03072019_rinnovo_convenzione_Associazione_Diabetici_2019_-_2021.pdf"
"11/10/2021";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,72.=";"Parte quota associativa annua (4° trimestre 2021), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13200-DEL_678_20052020_liquidazione_quote_associative_annuali.pdf"
"10/01/2022";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71.=";"Parte quota associativa annuale 2022 riferita al 1° trimestre (come da regolamento generale del Consorzio)";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13217-arsen__l_DELIBERA__678_20_05_2020.pdf"
"04/04/2022";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71.=";"Parte quota associativa annua 2022 (2° trimestre), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Melissa Casarin";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13252-DELIBERA_n._678_20.05.2020.pdf"
"03/06/2022";"FEDERSANITA' / ANCI FEDERAZIONE VENETO";"92182240280";"7.200,00";"QUOTA ASSOCIATIVA ANNO 2022";"Servizio Affari Generali";"Melissa Casarin";"";"";"http://web.aulss8.veneto.it/aa_files/aa13257-del._645_-_28.04.2022.pdf"
"21/06/2022";"Associazione Amici del Cuore";"95017720244";"1595,07";"Rimborso spese assicurative";"Servizio Affari Generali";"Melissa Casarin";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13258-Delibera_1819_27112019_rinnovo_convenzione.pdf"
"12/07/2022";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71.=";"Parte quota associativa annuale 2022 riferita al 3° trimestre (come da regolamento generale del Consorzio)";"Servizio Affari Generali";"Melissa Casarin";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13263-arsen__l_DELIBERA__678_20.05.2020.pdf"
"29/07/2022";"Associazione A.Vi.L.L.-A.I.L. di Vicenza";"95010340248";"Euro 3.491,00";"Rimborso premi assicurativi";"Servizio Affari Generali";"Melissa Casarin";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13264-delibera_n._1492_del_26.11.1998.pdf"
"30/09/2022";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,72.=";"Parte quota associativa annuale 2022 riferita al 4° trimestre (come da regolamento generale del Consorzio)";"Servizio Affari Generali";"Melissa Casarin";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13278-arsen__l_DELIBERA__678_20.05.2020.pdf"
"30/12/2022";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71.=";"Parte quota associativa annua (1° trimestre 2023), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13279-DDG_2149_22.12.2022_liquidazione_quote_associative_triennio_2023-2025.pdf"
"11/01/2023";"Associazione Diabetici di Vicenza";"80027310244";"462,00";"Rimborso spese polizza assicurativa";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13281-del._n._1300_-_05.08.2022.pdf"
"11/05/2023";"Associazione Volontari Ospedalieri (A.V.O.)";"cod. fisc. 9510S890245";"euro 262,02=";"Rimborso spese polizza assicurativa";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13300-del._1101_18.06.2021_rinnovo_convenzione_AVO_2021-2024.pdf"
"27/06/2023";"Associazione A.Vi.L.L.-A.I.L.";"95010340248";"3.263,00";"Rimborso spese assicurative";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13310-delibera_n._1492_del_26.11.1998.pdf"
"27/06/2023";"FEDERSANITA' / ANCI FEDERAZIONE VENETO";"92182240280";"7.200,00";"QUOTA ASSOCIATIVA ANNO 2023";"Servizio Affari Generali";"Stefano Cocco";"";"";"http://web.aulss8.veneto.it/aa_files/aa13311-del._759_-_11.05.2023.pdf"
"27/06/2023";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"04013550266";"€ 13.570,71.=";"Parte quota associativa annua (3° trimestre 2023), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"";"";"http://web.aulss8.veneto.it/aa_files/aa13312-del._2149_-_22.12.2022_arsenal.pdf"
"10/07/2023";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"04013550266";"13.570,71";"Parte quota associativa annua (2° trimestre 2023), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13313-del._2149_-_22.12.2022.pdf"
"05/10/2023";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,72";"Parte quota associativa annua (4° trimestre 2023), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13317-del._2149_2022_arsenal.PDF"
"05/10/2023";"Associazione Diabetici di Vicenza";"80027310244";"€ 462,00";"Rimborso spese polizza assicurativa";"Servizio Affari Generali";"Stefano Cocco";"onvenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13316-delibera_n._1300_-_05.08.2022.pdf"
"05/10/2023";"FEDERSANITA' / ANCI FEDERAZIONE VENETO";"92182240280";"euro 7.200,00";"QUOTA ASSOCIATIVA ANNO 2023";"Servizio Affari Generali";"Stefano Cocco";"contributo associativo";"";"http://web.aulss8.veneto.it/aa_files/aa13318-del._759_-_11.05.2023_-_rinnovo_anno_2023.pdf"
"10/10/2023";"Associazione VIP - Viviamo in positivo - Vicenza ODV";"codice fiscale/partita IVA 95076070242";"€ 919,88";"rimborso acquisto camici e palloncini";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13319-del._795_-_13.05.2022.pdf"
"19/12/2023";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale Servizio Affari Generali";"P. Iva 04013550266";"€ 13.570,72";"Parte quota associativa annuale 2023 riferita al 4° trimestre 2023 ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13320-del_2149_-_22.12.2022_consorzio_arsenal.pdf"
"19/12/2023";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71";"Parte quota associativa annuale 2024 riferita al 1° trimestre 2024  ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13321-del_2149_-_22.12.2022_consorzio_arsenal.pdf"
"30/01/2024";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71";"Parte quota associativa annuale 2024 riferita al 1° trimestre 2024 (come da regolamento generale del Consorzio)";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13322-del._2149_-_22.12.2022.pdf"
"08/04/2024";"FEDERSANITA' / ANCI FEDERAZIONE VENETO";"92182240280";"€ 7.200,00";"CONTRIBUTO ASSOCIATIVO ANNO 2024";"Servizio Affari Generali";"Stefano Cocco";"contributo associativo";"";"http://web.aulss8.veneto.it/aa_files/aa13345-DEL._544_-_28.03.2024_-_rinnovo_anno_2024.pdf"
"08/04/2024";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71";"Parte quota associativa annuale 2024 riferita al 2° trimestre 2024 (come da regolamento generale del Consorzio)";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13344-del._2149_-_22.12.2022.pdf"
"31/05/2024";"Associazione A.VI.L.L – A.I.L.";"95010340248";"euro 3.501,00";"Rimborso spese assicurative";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13357-Delibera_1492_del_26.11.1998.pdf"
"31/05/2024";"Associazione Volontari Ospedalieri";"95108890245";"euro 262,02";"Rimborso spese polizza assicurativa";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13356-del._1101_-_18.06.2021.pdf"
"04/06/2024";"Associazione AMICI DEL CUORE";"95017720244";"€ 1.063,38";"Rimborso spese polizza assicurativa";"Servizio Affari Generali";"Stefano Cocco";"Convenzione con associazione di volontariato ai sensi della normativa vigente";"";"http://web.aulss8.veneto.it/aa_files/aa13358-del._154_-_02.02.2023.pdf"
"18/06/2024";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 13.570,71";"Parte quota associativa annua (riferita al 3° trimestre 2024), ai sensi del Regolamento generale di funzionamento del Consorzio";"Servizio Affari Generali";"Stefano Cocco";"Partecipazione al Consorzio";"";"http://web.aulss8.veneto.it/aa_files/aa13370-del_2149_-_22.12.2022.pdf"
