"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"27/02/2013";"FONDAZIONE CUOA";"02645700242";"5.000,00";"Contributo associativo annuo quale socio sostenitore.";"Servizio Affari legali e amm.vi generali";"Laura Moretti";"Adesione a Fondazione. Deliberazione n. 298 del 9 agosto 2002.";"";"http://web.aulss8.veneto.it/aa_files/aa38-delibera_n._298_del_09.08.2002.pdf"
"04/03/2013";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 13.500,00.= (importo annuo massimo)";"Rimborso spese connesse all'attuazione della convenzione";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa39-delibera_n._71_dell_01.02.2011_approvativa_della_Convenzione..pdf"
"04/03/2013";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 13.500,00.=";"Rimborso spese ai sensi della convenzione sottoscritta (totale per il triennio 2011-2013)";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa40-delibera_n._6_dell_11.01.2011_approvativa_della_Convenzione..pdf"
"07/03/2013";"avv. Marco Antonio Dal Ben";"C.F. DLB MCN 74C5 L840S P.Iva 02948170242";"€ 6.292,00";"Difesa in giudizio nella causa civile n. 7136/03 R.G. pendente avanti il Tribunale di Vicenza";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Incarico fiduciario.";"";""
"15/03/2013";"Collegio Sindacale";"";"€ 62.989,31";"D.Lgs. n. 502 del 1992, art. 3, comma 13. L.n. 133 del 2008, art. 61, comma 14.";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Designazioni da Regione del Veneto, Ministero dell'Economia, Ministero della Salute e Conferenza dei Sindaci";"L'importo è annuo, complessivo per l'intero Collegio ed è al lordo di contributi, I.V.A. e I.R.A.P.";"http://web.aulss8.veneto.it/aa_files/aa58-delibera_n._605_dell_11.11.2010._Collegio_Sindacale_triennio_2010_2013..PDF"
"20/03/2013";"avv. Paolo Piva";"C.F. PVI PLA 62B20G 693P  P. Iva 02936440243";"€ 38.028,85";"Difesa in giudizio nella causa amministrativa n. 272/2012 R.RIC. avanti il TAR VENETO.";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Incarico fiduciario attribuito con deliberazione del Direttore Generale.";"";""
"20/03/2013";"avv. Francesco M. Curato";"C.F. CRT FNC 58R16 174FL  P. Iva 02088140278";"€ 2.538,78";"Difesa in giudizio nella causa amministrativa n. 272/2012 R.RIC. avanti il TAR VENETO.";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Incarico fiduciario attribuito con deliberazione del Direttore Generale.";"";""
"20/03/2013";"Studio legale avv. mario calgaro";"C.F. CLGMRA49E10I353D  P. Iva 00634980247";"€ 12.544,68";"Difesa in giudizio nella causa n. 1484/2011 R.RIC. avanti il il TAR VENETO.";"Servizio Affari legali e aministrativi generali";"Laura Moretti";"Incarico fiduciario.";"";""
"20/03/2013";"avv. prof. Mario Bertolissi";"C.F. BRT MRA 48T28 L483I  P. Iva 01553790286";"€ 38.028,85";"Difesa in giudizio nella causa amministrativa n. 400/2012 R.RIC. avanti il TAR VENETO";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Incarico fiduciario attribuito con deliberazione del Direttore Generale.";"";""
"20/03/2013";"avv. Francesco M. Curato";"C.F. CRT FNC 58R16 174FL  P. Iva 02088140278";"€ 2.356,52";"Difesa in giudizio nella causa amministrativa n. 400/2012 R.RIC. avanti il TAR VENETO";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Incarico fiduciario attribuito con deliberazione del Direttore Generale.";"";""
"22/03/2013";"avv. Gherardo Ghirini";"C.F. GHRGRR66027L840H   P.Iva 02725700245";"€ 10.384,32";"Difesa in giudizio nella cause civili avanti il Tribunale di Vicenza, Sez. Lav., nn. 202/2011 R.L. e 202-2/2011 R.L.";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"Incarico fiduciario";"";""
"25/03/2013";"Consorzio Arsenàl.it  -  Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 38.374,62 (annui)";"Quota associativa annua, ai sensi dell'art. 15.6 del ""Regolamento generale di funzionamento del Consorzio""";"Servizio Affari legali e amministrativi generali";"Laura Moretti";"";"";"http://web.aulss8.veneto.it/aa_files/aa73-delibera_n._563_del_18.08.2011._Consorzio_ARSENAL..pdf"
"30/04/2013";"avv. Luigi Manzi";"C.F. e P. IVA 11220251000";"€ 6.292,00";"Difesa in giudizio e domiciliazione nella causa amministrativa n. 5244/2010 Reg. Ric. avanti il Consiglio di Stato";"Servizio affari legali e amministrativi generali";"Marco Peruffo";"incarico fiduciario attribuito con deliberazione del Direttore Generale";"";"http://web.aulss8.veneto.it/aa_files/aa314-Curriculum_luigi_manzi.pdf"
"30/04/2013";"avv. Luigi Manzi";"C.F. e P. IVA 11220251000";"€ 6.292,00";"Difesa in giudizio e domiciliazione nella causa amministrativa n. 4783 Reg. Ric. avanti il Consiglio di Stato";"Servizio affari legali e amministrativi generali";"Marco Peruffo";"Incarico fiduciario attribuito con deliberazione del Direttore Generale";"";"http://web.aulss8.veneto.it/aa_files/aa315-Curriculum_luigi_manzi.pdf"
"03/05/2013";"Federsanità / ANCI - Federazione del Veneto";"C.F.: 92182240280";"€ 9.000,00";"Contributo a titolo di quota associativa per l'anno 2013";"Servizio Affari Legali e Amministrativi Generali";"Marco Peruffo";"Adesione alla Federazione con Deliberazione n. 262 del 20.07.2004 e conferma adesione per l'anno 2013 con Delibera n. 234 del 02.04.2013.";"";"http://web.aulss8.veneto.it/aa_files/aa321-delibera_n._234_del__02.04.2013.pdf"
"08/05/2013";"Fondazione Progetto Ematologia (F.P.E.)";"C.F. e P.IVA 03136200247";"€ 70.000,00";"Contributo annuo quale partecipazione ai costi sostenuti per la realizzazione del progetto congiunto di collaborazione tra ULSS 6 e FPE per il triennio 2011 / 2014.";"Servizio Affari Legali e Amministrativi Generali";"Marco Peruffo";"Convenzione con organizzazione non lucrativa di utilità sociale di cui la ULSS 6 è socio fondatore in base allo statuto approvato con Deliberazione n. 47 e n. 48 del 10.02.2004.";"";"http://web.aulss8.veneto.it/aa_files/aa327-Delibera_n._547_del_11.08.2011.pdf"
"29/05/2013";"Associazione Ozanam Onlus";"C.F. 95025230244";"1.035,00.=";"Rimborso preme assicurativi contro infortuni e malattie, periodo 2012/2013.";"Servizio Affari Legali e Amministrativi Generali";"Marco Peruffo";"convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. n. 40 del 1993).";"";"http://web.aulss8.veneto.it/aa_files/aa400-delibera__n._41_del_05.02.2004_approvazione_convenzione_OZANAM.pdf"
"03/06/2013";"Studio legale Manzi e Associati";"11220251000";"1.006,72";"difesa e domiciliazione in giudizio";"Servizio affari legali e amministrativi generali";"dr. Marco Peruffo";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa425-Curriculum_andrea_manzi.pdf"
"10/06/2013";"avv. Mario Calgaro";"CLGMRA49E10I353D";"8.650,81";"Difesa in giudizio";"Servizio Affarli legali e amministrativi generali";"dr. Marco Peruffo";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa449-Curriculum_mario_calgaro.pdf"
"19/06/2013";"avv. Mario Calgaro";"CLGMRA49E10I353D";"14.333,97";"difesa in giudizio";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa472-Curriculum_mario_calgaro.pdf"
"03/07/2013";"Associazione di volontariato ""L'Ancora""";"95037000247";"€ 4.000,00.= (quale importo annuo massimo riconosciuto)";"Rimborso spese connesse all'attuazione della convenzione";"Servizio Affari Legali e Amministrativi Generali";"Marco Peruffo";"convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa1944-delibera_n._235_del_02.04.2013.pdf"
"03/07/2013";"Associazione A.Vi.L.L.  - A.I.L.";"95010340248";"3423,00";"Rimborso premi assicurativi per infortuni e malattie, periodo 20.06.2013 - 20.06.2014.";"Servizio Affari Legali e Amministrativi Generali";"Marco Peruffo";"convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa1943-delibera_n._1492_del_26.11.1998.pdf"
"24/07/2013";"Associazione L'Ancora di Vicenza";"95037000247";"€ 13.500,00.= (importo massimo riconosciuto)";"Rimborso spese attestate per l'anno 2013 a decorrere dal 08.02.2013";"Servzio Affari Legali e Amministrativi Generali";"Marco Peruffo";"convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa1969-delibera_n._236_del__02.04.2013.pdf"
"30/07/2013";"Associazione AVO Vicenza";"95108890245";"€ 190,00";"Rimborso quote polizza assicurativa";"Servizio Affari Legali e Amministrativi Generali";"Marco Peruffo";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa1984-delibera_n._344_DEL_02.05.2012.pdf"
"25/09/2013";"Istituto Comprensivo Statale Vicenza 11";"80015770243";"Euro 1.350,00";"Contributo per progetto di animazione estiva per i bambini ricoverati al San Bortolo effettuato nel mese di luglio 2013";"Servizio affari legali e amministrativi generali";"Marco Peruffo";"convenzione stipulata in virtù del Protocollo di intesa del 27.09.2000 tra Ministero della Pubblica Istruzione, Ministero della Salute e Ministero della Solidarietà Sociale denominato ""Tutela dei diritti alla salute, al gioco, all'istruzione e al mantenimento di relazioni affettive dei cittadini di minore età malati""";"";"http://web.aulss8.veneto.it/aa_files/aa2539-delibera__n.347_del_13.05.2013_con_allegato_convenzione_sottoscritta_dalle_parti.pdf"
"02/10/2013";"Studio Legale Manzi e Associati";"11220251000";"Euro 1.905,86";"domiciliazione per contenzioso amministrativo";"Servizio Affari Legali e Amministrativi Generali";"dr. Marco Peruffo";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa2540-Curriculum_andrea_manzi.pdf"
"06/11/2013";"Studio Legale avv.ti Franco Zambelli e Annamaria Tassetto";"C.F. e P. IVA 00776350274";"299,69";"Domiciliazione per causa pendente presso TAR Veneto";"Servizio affari legali e amministrativi generali";"dr. Marco Peruffo";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3099-Curriculum_Franco_Zambelli_2013.pdf"
"27/11/2013";"avv. Pierluigi Vinci";"P. IVA 01733860249";"8.217,22";"incarico di difesa in giudizio in favore di dipendenti dell'Azienda";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"incarico fiduciario";"";""
"27/11/2013";"Dr. Daniele Bordignon";"BRD DLL 57T10 A703Y";"1.830,00";"incarico di consulente tecnico di parte in giudizio";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"incarico fiduciario";"";""
"15/01/2014";"Studio Legale Vettori";"C.F. e P. IVA 02240540241";"1941,26";"Difesa dell'Azienda in sede di ricorso straordinario al Presidente della Repubblica";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"Incarico fiduciario";"";""
"28/01/2014";"Studio Legale Manzi e Associati";"11220251000";"1.908,51";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"Incarico fiduciario";"";""
"04/02/2014";"Studio Legale Franco Zambelli e Annamaria Tassetto";"00776350274";"296,78";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3335-Curriculum_Franco_Zambelli_2013.pdf"
"13/02/2014";"Studio Legale Simeoni Pernigo Piazzola e Associati";"Cod. Fisc. e P. IVA 02343110231";"Euro 287,13";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3346-CV_avv._Laura_Pernigo.pdf"
"13/02/2014";"Studio Legale Simeoni Pernigo Piazzola e Associati";"Cod. Fisc. e P. IVA 02343110231";"Euro 1.413,94";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3347-CV_avv._Laura_Pernigo.pdf"
"07/03/2014";"Studio Legale Franco Zambelli e Annamaria Tassetto";"00776350274";"659,78";"domiciliazione legale";"Servizio Affari legali e amministrativi generali";"dr. Marco Peruffo";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3461-Curriculum_Franco_Zambelli_2013.pdf"
"10/03/2014";"Studio legale Simeoni Pernigo Piazzola e Associati";"C.F. e P. IVA 02343110231";"252,49";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3462-CV_avv._Laura_Pernigo.pdf"
"12/03/2014";"avv. Mario Calgaro";"C.F. CLGMRA49E10I353D";"11.871,26";"Difesa in ricorso straordinario al PdR";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3467-Curriculum_mario_calgaro.pdf"
"13/03/2014";"avv. Mario Calgaro";"C.F. CLG MRA 49E10 I353D";"48.466,18";"Difesa in giudizio";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3469-Curriculum_mario_calgaro.pdf"
"13/03/2014";"avv. Mario Calgaro";"C.F. CLG MRA 49E10 I353D";"13.553,32";"Difesa in giudizio";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3471-Curriculum_mario_calgaro.pdf"
"17/03/2014";"avv. Fiorenza Quartu";"C.F. QRTFNZ54H63D969D; P. IVA 08938490151";"3.172,00";"Incarico di dfesa e domiciliazione legale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";""
"26/03/2014";"dr. Giuseppe Buggio";"BGG GPP 65B03 G693F";"1.500,00";"consulenza medica specialistica in giudizio (CTP)";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3481-Curriculum_Buggio_2014_1_.pdf"
"01/04/2014";"avv. A. Geronimo La Russa";"C.F. LRS NNN 80D02 F205D";"4.888,69";"Difesa in giudizio";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3489-C.V._Avv._Antonino_Geronimo_La_Russa.pdf"
"10/04/2014";"Studio legale Manzi e Associati";"P. IVA 11220251000";"1.268,80";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3498-Curriculum_andrea_manzi.pdf"
"28/04/2014";"prof. Luciano Daliento";"DLNLCN46S03D761X";"2.500,00";"consulenza in ambito clinico";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3538-CV_prof_Luciano_Daliento.pdf"
"29/05/2014";"prof. Paolo Benciolini";"BNC PLA 35T06 L736U";"2.500,00";"Consulenza in ambito clinico";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3570-curriculum-vitae-benciolini.pdf"
"03/06/2014";"avv. Marco Ferraresso";"FRRRMRC63S17G224A";"634,72";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3575-curriculum_vitae_avv_marco_ferraresso.pdf"
"14/07/2014";"Studio Legale Roversi Monaco Morello Pittalis";"P.I. 02168951206";"3.806,40";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3604-Curriculum_Roversi_Monaco_-_Morello.pdf"
"17/07/2014";"Associazione AVILL-AIL";"95010340248";"3.423,00";"Rimborso premi assicurativi per RCT e infortuni periodo 20.06.2014 / 20.06.2015.";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3609-aa1943-delibera_n._1492_del_26.11.1998_1_.pdf"
"17/07/2014";"Paolo Ius";"SIUPLA61L29L407F";"1500,00";"incarico di consulente tecnico di parte in giudizio";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3611-Dott._Paolo_Ius.pdf"
"18/07/2014";"Associazione Ozanam Onlus";"C.F. 95025230244";"1.176,00.=";"Rimborso preme assicurativi contro infortuni e malattie, periodo 2013/2014.";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. n. 40 del 1993).";"";"http://web.aulss8.veneto.it/aa_files/aa3613-aa400-delibera__n._41_del_05.02.2004_approvazione_convenzione_OZANAM_1_.pdf"
"31/07/2014";"Associazione L'Ancora di Vicenza";"95037000247";"€ 4.000,00 (importo annuo massimo riconosciuto)";"Rimborso spese attestate per l'anno 2014.";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3624-delibera_n._44_del_24.01.2014.pdf"
"04/08/2014";"Federsanità / ANCI - Federazione del Veneto";"C.F.: 92182240280";"€ 9.000,00";"Contributo a titolo di quota associativa per l'anno 2014";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Adesione alla Federazione con Deliberazione n. 262 del 20.07.2004 e conferma adesione per l'anno 2014 con Delibera n. 604 del 31.07.2014.";"";"http://web.aulss8.veneto.it/aa_files/aa3630-delibera_n._604_delo_31.07.2014.pdf"
"05/08/2014";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 4.500,00.= quale spesa annua massima rimborsabile";"Rimborso spese ai sensi della convenzione sottoscritta per il triennio 2014 / 2016.";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993";"";"http://web.aulss8.veneto.it/aa_files/aa3631-delibera_n._45_del_24.01.2014.pdf"
"29/08/2014";"dr. Stefano Bosa";"BSOSFN72L06C111K";"Euro 11.977,41";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Designazione da parte del Ministero della Salute e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo (anno 2014)";"http://web.aulss8.veneto.it/aa_files/aa3661-delibera_n._179_del_06.03.2014.pdf"
"29/08/2014";"dr. Michele Zuin";"ZNUMHL66H28L736P";"Euro 11.977,41";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Designazione da parte della Regione Veneto e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo (anno 2014)";"http://web.aulss8.veneto.it/aa_files/aa3663-delibera_n._179_del_06.03.2014.pdf"
"29/08/2014";"dr. Andrea Brazzale";"BRZNDR48L12I425G";"Euro 14.372,87";"Presidente Collegio Sindacale  (art. 3-ter D. Lgs. n. 502/1992)";"Servizio affari legali e amministrativi generali";"avv. Laura Tedeschi";"designazione da parte della Conferenza dei Sindaci e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso lordo annuale (anno 2014)";"http://web.aulss8.veneto.it/aa_files/aa3660-delibera_n._179_del_06.03.2014.pdf"
"29/08/2014";"dr. Mauro Sandroni";"SNDMRA59D08H501Q";"11.977,41";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Designazione da parte del Ministero dell'Economia e delle Finanze e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo (anno 2014)";"http://web.aulss8.veneto.it/aa_files/aa3664-delibera_n._179_del_06.03.2014.pdf"
"29/08/2014";"dr. Santo Giarratana";"GRRSNT52H02A202O";"Euro 11.977,41";"Componente Collegio Sindacale (art. 3-ter D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Designazione da parte della Regione Veneto e nomina da parte del Direttore Generale del'ULSS";"Trattasi del compenso annuo lordo (anno 2014)";"http://web.aulss8.veneto.it/aa_files/aa3662-delibera_n._179_del_06.03.2014.pdf"
"10/09/2014";"Istituto Comprensivo Statale Vicenza 11";"80015770243";"€ 1.100,00";"Contributo per progetto di animazione estiva per i bambini ricoverati al San Bortolo effettuato nel mese di luglio 2014";"Servizio affari legali e amministrativi generali";"Laura Tedeschi";"convenzione stipulata in virtù del Protocollo di intesa del 27.09.2000 tra Ministero della Pubblica Istruzione, Ministero della Salute e Ministero della Solidarietà Sociale denominato ""Tutela dei diritti alla salute, al gioco, all'istruzione e al mantenimento di relazioni affettive dei cittadini di minore età malati""";"";"http://web.aulss8.veneto.it/aa_files/aa3669-Delibera_n._347_del_13.05.2013.pdf"
"22/09/2014";"avv. Paolo Piva";"PVI PLA 62B20 G693P";"Euro 12.688,00";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3683-C.V._AVV._P._PIVA.pdf"
"22/09/2014";"avv. Mario Bertolissi";"BRT MRA 48T28 L438I";"Euro 6.344,00";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3681-C__V__AVV__PROF__BERTOLISSI.pdf"
"22/09/2014";"avv. Paolo Piva";"PVI PLA 62B20 G693P";"Euro 6.344,00";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3682-C.V._AVV._P._PIVA.pdf"
"22/09/2014";"avv. Mario Bertolissi";"BRT MRA 48T28 LA83I";"Euro 13.638,00";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"avv. Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3680-C__V__AVV__PROF__BERTOLISSI.pdf"
"25/09/2014";"Studio Legale Manzi e Associati";"C.F. e P.I. 11220251000";"Euro 3.883,46";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3684-Curriculum_luigi_manzi.pdf"
"25/09/2014";"Studio Legale Manzi e Associati";"C.F. e P.IVA 11220251000";"Euro 1.345,75";"Domiciliazione legale per giudizio amministrativo avanti al Consiglio di Stato";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3685-Curriculum_luigi_manzi.pdf"
"26/09/2014";"Studio legela Manzi e Associati";"C.F. e P.IVA 11220251000";"Euro 2.243,80";"Domiciliazione legale per giudizio avanti al Consiglio di Stato";"Servizio Affarli legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3686-Curriculum_luigi_manzi.pdf"
"02/10/2014";"avv. Mario Calgaro";"C.F. CLGMRA49E10I353D";"Euro 11.087,63";"Difesa giudiziale in procedimento avanti al TAR Veneto";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3692-Curriculum_mario_calgaro.pdf"
"14/11/2014";"Studio Legale Franco Zambelli e Annamaria Tassetto";"P. IVA 00776350274";"Euro 299,73";"Domiciliazione legale per causa pendente avanti il Tar Veneto";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3737-Curriculum_Franco_Zambelli_2013.pdf"
"14/11/2014";"Studio Legale Franco Zambelli e Annamaria Tassetto";"P.IVA 00776350274";"Euro 299,73";"Domiciliazione legale per causa pendente avanti il TAR Veneto";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3736-Curriculum_Franco_Zambelli_2013.pdf"
"14/11/2014";"avv. Mario Calgaro";"C.F. CLGMRA49E10I353D";"Euro 3.172,00";"Difesa legale per costituzione di parte civile in processo penale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3738-Curriculum_mario_calgaro.pdf"
"20/11/2014";"Studio Legale Associato Carretta Ghirini";"02725700245";"Euro 9.918,21";"Attività difensiva in procedimento civile avanti la Corte d'Appello di venezia - Sez. Lavoro";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";""
"25/11/2014";"Studio Legale Avvocati Franco Zambelli e Annamaria Tassetto";"P.IVA 00776350274";"Euro 296,78";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa3746-Curriculum_Franco_Zambelli_2013.pdf"
"26/11/2014";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"3.419,72.=";"Rimborso spese connesse all'attuazione della convenzione (1° trimestre 2014)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3747-delibera_n__70_del_05_02_2014.pdf"
"26/11/2014";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 3.431,24.=";"Rimborso spese connesse all'attuazione della convenzione (2° trimestre 2014)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3748-delibera_n__70_del_05_02_2014.pdf"
"09/12/2014";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 38.374,62.=";"Pagamento quota associativa annua, ai sensi dell'art. 15.6 del ""Regolamento generale di funzionamento del Consorzio""";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa3753-delibera_n._563_del_18.08.2011.pdf"
"17/12/2014";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 600,26.=";"Rimborso spese connesse all'attuazione della convenzione (2° trimestre 2014).";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato (Legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa3756-delibera_n._44_del_2014.pdf"
