"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"21/03/2018";"Suore delle Poverelle – Istituto Beato Luigi Palazzolo – Camisano Vic.no";"533470167";"2.431,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12972-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Casa Generalizia del Pio Istituto Piccole Suore Sacra Famiglia – Casa di Riposo “Beato G. Nascimbeni – Isola Vic.na";"427050232";"26.739,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12964-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Istituto Suore delle Poverelle – Palazzolo - Vicenza";"533470167";"11.256,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12965-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Congregazione Suore Maestre S. Dorotea. Casa di riposo “Sacro Cuor di Maria” - Vicenza";"530190248";"16.666,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12967-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Congregazione Suore Maestre S. Dorotea. Casa d riposo “Villa S. Antonio” - Vicenza";"530190248";"12.497,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12966-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Istituto Suore Figlie della Chiesa – Isola Vic.na";"1791740580";"16.564,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12963-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Congregazione Suore Maestre S. Dorotea Figlie Sacri Cuori - Brendola";"530190248";"24.306,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12962-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Congregazione Suore Maestre S. Dorotea. Casa di riposo “Villa Maria” – Monticello Conte Otto";"530190248";"12.004,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12971-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Congregazione Suore Maestre S. Dorotea. Casa di riposo “Madre Azelia” - Vicenza";"530190248";"6.979,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12968-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Congregazione Suore Maestre S. Dorotea. Casa di riposo “Suore Maestre S. Dorotea” - Vicenza";"530190248";"13.298,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12969-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Istituto Missioni Monte Berico – Provincia Veneta Ordini Servi di Maria";"80015370240";"5.094,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12973-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"21/03/2018";"Congregazione Suore Maestre S. Dorotea. Casa di riposo “Villa Mater Dei” - Vicenza";"530190248";"20.290,00";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa12970-Delibera_275_del_7.03.2018_contributi_religiosi_2015.pdf"
"23/03/2018";"Comuni ULSS n. 8 - Distretto Est";"//";"520.000,00";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 340 del 22/03/2017";"UOC Disabilità e Non Autosufficienza";"Dott. Antonio Matteazzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDm anno 2017 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa12978-ICDm_2017_Distretto_Est.pdf"
"23/03/2018";"Comuni ULSS n. 8 - Distretto Est";"//";"1.268.760,00";"DD.G.R.V. 1338/2013  1047/2015  Delibera aziendale n. 340 del 22/03/2017";"UOC Disabilità e Non Autosufficienza";"Dott. Antonio Matteazzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDb - anno 2017";"http://web.aulss8.veneto.it/aa_files/aa12974-ICDb_2017_Distretto_Est.pdf"
"23/03/2018";"Comuni ULSS n. 8 - Distretto Ovest";"//";"813.480,00";"DD.G.R.V. 1338/2013  1047/2015  Delibera aziendale n. 395 del 05/04/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDb - anno 2017";"http://web.aulss8.veneto.it/aa_files/aa12975-ICDb_2017_Distretto_Ovest.pdf"
"23/03/2018";"N. 40 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"313.600,00";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 340 del 22/03/2017";"UOC Disabilità e Non Autosufficienza";"Dott. Antonio Matteazzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDa - anno 2017 Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa12976-ICDa_2017_Distretto_Est.pdf"
"23/03/2018";"N. 44 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"306.600,00";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 395 del 05/04/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDa anno 2017 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa12977-ICDa_2017_Distretto_Ovest.pdf"
"23/03/2018";"N. 3 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"22.860,00";"DD.G.R.V. 2499/2011, 2213/2016, 946/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICD SLA anno 2017 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa12981-ICD_SLA_2017_Distretto_Ovest.pdf"
"23/03/2018";"N. 94 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"451.200,00";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 395 del 05/04/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDm anno 2017 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa12979-ICDM_2017_Distretto_Ovest.pdf"
"23/03/2018";"N. 16 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"138.445,93";"DD.G.R.V. 2499/2011, 2213/2016, 946/2017";"UOC Disabilità e Non Autosufficienza";"Dott. Antonio Matteazzi";"graduatoria beneficiari dei contributi";"Consuntivo ICD SLA anno 2017 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa12980-ICD_SLA_2017_Distretto_Est.pdf"
"05/04/2018";"Beneficiari diversi in condzioni di fragilità socio-sanitaria";"/";"6.184.697,00";"DGRV 1338/2013, DGRV 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Preventivo 2018";"http://web.aulss8.veneto.it/aa_files/aa12989-Delibera_459-2018_Programmazione_ICD.pdf"
"25/02/2019";"Istituto Suore Figlie della Chiesa - Isola Vic.na";"1791740580";"41.871,77";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13032-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Istituto Suore delle Poverelle - Palazzolo di Vicenza";"533470167";"15.787,06";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13039-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Congregazione Suore Maestre di S.Dorotea Casa di Riposo ""Villa Mater Dei"" - Vicenza";"530190248";"53.884,34";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13033-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Congregazione Suore Maestre di S.Dorotea Casa di Riposo ""Villa S.Antonio"" - Vicenza";"530190248";"41.462,78";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13036-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Istituto Missioni Monte Berico - Provincia Veneta Ordini Servizi di Maria - Vicenza";"80015370240";"10.258,77";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13034-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Congregazione Suore Maestre di S.Dorotea Figlie Sacri Cuori - Brendola";"530190248";"70.782,27";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13035-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Congregazione Suore Maestre di S.Dorotea Casa di Riposo ""Madre Azelia"" - Vicenza";"530190248";"22.810,12";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13038-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Casa Generalizia del Pio Istituto Piccole Suore Sacra Famiglia - Casa di Riposo ""Beato G. Nascimbeni"" - Isola Vic.na";"427050232";"40.443,63";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13037-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Congregazione Suore Maestre di S.Dorotea Casa di Riposo ""Villa Mater Gratiae"" - Vicenza";"530190248";"28.664,81";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13040-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Congregazione Suore Maestre di S.Dorotea Casa di Riposo ""Villa Maria"" - Monticello Conte Otto";"530190248";"31.013,23";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"accreditamento";"";"http://web.aulss8.veneto.it/aa_files/aa13041-Delibera_34-9.1.2019_contributi_religiosi_2016-2017.pdf"
"25/02/2019";"Fondazione “Silvana e Bruno” di Arzignano";"94016990247";"6.000,00";"DGRV 1489/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Progetto Regionale DGRV 1853/2013. Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13044-Delibera_1614-2018_Convenzione_Caf___Parkinson.pdf"
"25/02/2019";"AMA - Associazione Malattia di Alzheimer - Arzignano";"90009200248";"19.122,10";"DGRV 1489/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Progetto Regionale DGRV 1853/2013. Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13043-Delibera_920-2018_Progetto_Sollievo_Ovest_2018.pdf"
"26/02/2019";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"/";"4.324.070,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Preventivo 2019";"http://web.aulss8.veneto.it/aa_files/aa13045-Delibera_266-2019__Programma_ICD2019.pdf"
"04/03/2019";"N. 46 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"258.400,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDa 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13046-ICDa_2018.pdf"
"04/03/2019";"N. 6 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"40.550,00";"DD.G.R.V. nn. 2499/2011, 2213/2016, 946/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDsla 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13049-ICD_SLA_totale_anno_2018.pdf"
"04/03/2019";"N. 15 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"136.897,58";"DD.G.R.V. nn. 2499/2011, 2213/2016, 946/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDsla 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13048-ICDSLA_2018.pdf"
"04/03/2019";"N. 38 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"313.600,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDa 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13047-ICD_a_totale_anno_2018.pdf"
"06/03/2019";"Comuni ULSS n. 8 - Distretto Ovest";"//";"856.440,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDb 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13053-ICDb_2018_Distretto_Ovest.pdf"
"06/03/2019";"N. 30 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"584.000,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDm anno 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13050-ICDm_2018.pdf"
"06/03/2019";"N. 107 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"352.000,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDm anno 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13051-ICDm_2018_Distretto_Ovest.pdf"
"06/03/2019";"Comuni ULSS n. 8 - Distretto Est";"//";"1.370.640,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDb 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13052-ICDb_2018.pdf"
"09/05/2019";"Associazione di Volontariato VICENZA TUTOR Onlus di Vicenza";"95073410243";"26.432,30";"D.Lgs 117/2017, L.R. 40/93, DD.G.R.V. 241/2018 e 337/2018";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Affidamento diretto. Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13063-Delibera_643-2019_convenzione.pdf"
"09/05/2019";"Associazione di Volontariato A.V.M.A.D. Onlus di Vicenza";"95093610244";"43.200,00";"D.Lgs 117/2017, L.R. 40/93, DGRV 1873/2013";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13062-Delibera_665-2019_convenzione.pdf"
"14/06/2019";"Fondazione ""Silvana e Bruno"" di Arzignano";"940116990247";"6.000,00";"DGRV 1975/2018";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Progetto Regionale DGRV 1853/2013. Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13070-Delibera_847-2019.pdf"
"14/06/2019";"AMA -  Associazione Malattia di Alzheimer - Arzignano";"900009200248";"42.000,00";"DGRV 1975/2018";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Progetto Regionale DGRV 1853/2013. Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13069-Delibera_731-3019_convenzione_AMA.pdf"
"12/07/2019";"Associazione di Volontariato AVMAD Onlus di Vicenza";"95093610244";"19.314,61";"D.Lgs 117/2017, L.R. 40/93, DGRV 1673/2013";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13072-Delibera_1023_-_3.07.2019.pdf"
"09/01/2020";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo ""Suore Maestre di S. Dorotea"" di Vicenza";"530190248";"9.034,18";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13096-Delibera_2092-2019.pdf"
"09/01/2020";"Istituto Suore delle Poverelle - Palazzolo di Vicenza";"533470167";"30.792,40";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13092-Delibera_2092-2019.pdf"
"09/01/2020";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo ""Madre Azelia"" di Vicenza";"530190248";"14.449,24";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13095-Delibera_2092-2019.pdf"
"09/01/2020";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo ""Sacro Cuor di Maria"" di Vicenza";"530190248";"13.360,79";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13094-Delibera_2092-2019.pdf"
"09/01/2020";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo ""Villa Mater Dei"" di Vicenza";"530190248";"46.319,21";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13097-Delibera_2092-2019.pdf"
"09/01/2020";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo ""Villa Maria"" di Monticello Conte Otto";"530190248";"25.116,10";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13098-Delibera_2092-2019.pdf"
"09/01/2020";"Congregazione Suore Maestre S. Dorotea Figli Sacri Cuori";"530190248";"70.384,95";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13089-Delibera_2092-2019.pdf"
"09/01/2020";"Istituto Missioni Monte Berico - Provincia Veneta Ordini Servi di Maria di Vicenza";"80015370242";"22.955,52";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13099-Delibera_2092-2019.pdf"
"09/01/2020";"Congregazione Suore maestre S. Dorotea. Casa di Riposo ""Villa Mater Gratiae"" di Vicenza";"530190248";"24.713,37";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13100-Delibera_2092-2019.pdf"
"09/01/2020";"Casa Generalizia del Pio Istituto Piccole Suore Sacra Famiglia - Casa di Riposo ""Beato G. Nascimbeni"" di Isola Vic.na";"427050232";"46.057,98";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13091-Delibera_2092-2019.pdf"
"09/01/2020";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo ""Villa S. Antonio"" di Vicenza";"530190248";"37.649,66";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13093-Delibera_2092-2019.pdf"
"09/01/2020";"Istituto Suore Figlie della Chiesa di Isola Vic.na";"1791740580";"47.277,05";"DGRV 4304/1999";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani non autosufficienti - anno 2018";"http://web.aulss8.veneto.it/aa_files/aa13090-Delibera_2092-2019.pdf"
"20/01/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"4.325.733,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dr.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Preventivo 2020";"http://web.aulss8.veneto.it/aa_files/aa13102-Delibera_n._32-_15.01.2020.pdf"
"20/02/2020";"N. 5 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"34.130,00";"DD.G.R.V. 2499/2011, 2213/2016, 946/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICD SLA anno 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13112-ICDSLa_2019_-_Distretto_Ovest.pdf"
"20/02/2020";"N. 108 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"350.800,00";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDm anno 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13108-ICDm_2019_-_Distretto_Ovest.pdf"
"20/02/2020";"Comuni ULSS n. 8 - Distretto Ovest";"//";"951.000,00";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDb 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13105-ICDb_2019_-_Distretto_Ovest.pdf"
"20/02/2020";"Comuni ULSS n. 8 - Distretto Est";"//";"582.400,00";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDm anno 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13107-ICDm_2019.pdf"
"20/02/2020";"Comuni ULSS n. 8 - Distretto Est";"//";"1.423.080,00";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDb 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13106-ICDb_2019.pdf"
"20/02/2020";"N. 35 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"292.800,00";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDa anno 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13109-ICDa_2019_-_Distretto_Ovest.pdf"
"20/02/2020";"N. 41 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"341.600,00";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDa anno 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13110-ICDa_2019.pdf"
"20/02/2020";"N. 16 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"115.783,30";"DD.G.R.V. 2499/2011, 2213/2016, 946/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICD SLA anno 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13111-ICDSLA_2019.pdf"
