"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"24/04/2013";"Elekta S.p.A.";"027236709060";"80501.30";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto art. 57 comma 2 lett. b)";"";"http://web.aulss8.veneto.it/aa_files/aa303-588.pdf"
"24/04/2013";"Bellco S.r.l";"06157780963";"3697.22";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto  art. 57 comma 2 lett. b)";"";"http://web.aulss8.veneto.it/aa_files/aa305-588.pdf"
"24/04/2013";"B.Braun Avitum Italy S.p.A.";"02067940367";"1633,50";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto art. 57 comma 2 lett. b)";"";"http://web.aulss8.veneto.it/aa_files/aa309-588.pdf"
"24/04/2013";"Fresenius Medical Care Italia S.p.A.";"00931170195";"1815,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto  art. 57 comma 2 lett. b)";"";"http://web.aulss8.veneto.it/aa_files/aa308-588.pdf"
"24/04/2013";"Bellco S.r.l";"06157780963";"3697.22";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto art. 57 comma 2 lett. b)";"";"http://web.aulss8.veneto.it/aa_files/aa304-588.pdf"
"24/04/2013";"Fresenius Medical Care Italia S.p.A.";"00931170195";"1013.38";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto art. 57 comma 2 lett. b)";"";"http://web.aulss8.veneto.it/aa_files/aa307-588.pdf"
"24/04/2013";"Fresenius Medical Care Italia S.p.A.";"00931170195";"10133.75";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto  art. 57 comma 2 lett. b)";"";"http://web.aulss8.veneto.it/aa_files/aa306-588.pdf"
"24/04/2013";"Medas Srl";"02398390217";"605,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto art.125 d.lgs 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa296-accettazione_offerta_prot_12506.pdf"
"24/04/2013";"G.E. Medical Systems Italia";"03663500969";"1541.33";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto art.125 d.lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa302-accettazione_ordine_prot.11849.pdf"
"24/05/2013";"Elekta S.p.A.";"02723670960";"80501,30";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa378-588.pdf"
"24/05/2013";"AB Medica S.p.A.";"07297190154";"117975,00";"D.LGS. 163/2006";"Servizio ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett. b";"";"http://web.aulss8.veneto.it/aa_files/aa375-332_ABMEDICA.pdf"
"24/05/2013";"Atesmedica.com S.r.l.";"03006350239";"484,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing, Lucio Sartori";"Affidamento diretto - art.125 D.Lgs 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa380-atesmedica.pdf"
"24/05/2013";"Carl Zeiss S.p.A.";"00721920155";"29040,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa377-588.pdf"
"24/05/2013";"Medical Service S.r.l.";"01137680938";"3489,64";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa379-588.pdf"
"24/05/2013";"Bellco S.r.l.";"06157780963";"3697,22";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comme 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa376-588.pdf"
"31/05/2013";"Bellco S.r.l.";"06157780963";"3.697,22";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa423-588.pdf"
"31/05/2013";"Prima Vera S.p.A.";"13077470154";"170.482,35";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - art. 55 D.Lgs 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa422-delibera_appalto___estensione_HT.pdf"
