"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"02/04/2013";"Promed srl";"01542580269";"36.300";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"Cottimo fiduciario per procedure di gara sotto € 200.000";"";"http://web.aulss8.veneto.it/aa_files/aa86-Gara_dispositivi_medici_per_GO_e_Dipar_Cardiovascolare_-_Rdo.pdf"
"03/04/2013";"B.BRAUN SPA";"00674840152";"5880,60";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"Cottimo Fiduciario per procedure < 200.000";"";"http://web.aulss8.veneto.it/aa_files/aa87-B.BRAUN.zip"
"09/05/2013";"Medtronic Italia Spa";"09238800156";"82888,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata art. 57 c. 2  del D. Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa331-Prov_125.zip"
"09/05/2013";"Johnson & Johnson Spa";"08082461008";"51916,80";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa329-Pubblicazioni.zip"
"09/05/2013";"Beckman Coulter Srl";"04185110154";"938495,48";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata art. 57 c. 3 D.Lgs.163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa330-Pubblicazione.zip"
"10/05/2013";"Siemens Healthcare Diagnostics Srl";"12268050155";"295000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata per procedure di gara di cui all'art. 57 c. 3 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa336-161_Siemens.zip"
"10/05/2013";"Bio Rad Laboratories Srl";"00801720152";"62000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata per procedure di gara di cui all'art. 57 c. 3 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa334-161_Biorad.zip"
"10/05/2013";"Gambro Hospal Spa";"00176010346";"183000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa345-Gambro_dlb6.zip"
"10/05/2013";"Becton Dickinson Spa";"00803890151";"170000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata per procedure di gara di cui all'art. 57 c. 3 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa333-161_Becton.zip"
"10/05/2013";"Fresenius Medical Care Spa";"00931170195";"180000,00";"D.lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa344-Fresenius_dlb6.zip"
"10/05/2013";"Estor Spa";"12693140159";"168630,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa343-Estor_dlb6.zip"
"10/05/2013";"B.Braun Avitum Italy Spa";"01153230360";"95340,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa342-Braun_dlb6.zip"
"10/05/2013";"Bellco Srl";"06157780963";"30000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa341-Bellco_dlb6.zip"
"10/05/2013";"Baxter Spa";"00907371009";"1200,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa340-Baxter_dlb6.zip"
"10/05/2013";"Versan & Dafne Srl";"02597550231";"131000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c.3 D. Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa338-Versan.zip"
"10/05/2013";"Medtronic Italia Spa";"09238800156";"6000,00";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c.3 D. Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa337-Medtronic.zip"
"10/05/2013";"Zimmer Srl";"09012850153";"4100,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata ai sensi dell'art. 57 c.3 D. Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa339-Zimmer.zip"
"10/05/2013";"Meridian Srl";"0997154540159";"18000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata per procedure di gara di cui all'art. 57 c. 3 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa335-161_Meridian.zip"
"27/05/2013";"Croma GioBatta Srl";"03504890280";"13.000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 3 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa381-307_Croma.zip"
"27/05/2013";"Johnson & Johnson Spa";"08082461008";"16.473,60";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 2 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa385-213_Johnson.zip"
"27/05/2013";"Siad Healthcare Spa";"00725050157";"7.000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 3 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa383-307_Siad.zip"
"27/05/2013";"Johnson & Johnson Spa";"08082461008";"61.000,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 3 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa382-307_Johnson.zip"
"27/05/2013";"Siad Healthcare Spa";"00725050157";"23.716,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi art. 57 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa395-13_Siad.zip"
"27/05/2013";"Iatrotek Srl";"02441500242";"55.732,69";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi art. 57 c. 2 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa393-13_Iatrotek.zip"
"27/05/2013";"Johnson & Johnson Spa";"08082461008";"17.831,84";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 3 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa389-123_Johnson.zip"
"27/05/2013";"Siad Healthcare Spa";"00725050157";"12.418,69";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 3 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa388-123_Siad.zip"
"27/05/2013";"Johnson & Johnson Spa";"08082461008";"50.820,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura negoziata ai sensi art. 57 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa394-13_Johnson.zip"
"27/05/2013";"Otomed Sas";"03026930234";"4.986,80";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 3 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa387-123_Otomed.zip"
"27/05/2013";"Uber Ros Spa";"01799221005";"14.651,52";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 2 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa390-188_Uber.zip"
"27/05/2013";"B.Braun Milano Spa";"00674840152";"11.534,55";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Procedura Negoziata di cui all'art. 57 c. 3 del D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa386-123_Braun.zip"
"29/05/2013";"Vassilli s.r.l.";"02333890289";"120.225,60";"D.Lgs. n. 163/2006";"Servizio Approvvigionamenti";"Ruggero Ramanzin";"cottimo fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa399-allegati_amministrazione_aperta.rar"
"03/06/2013";"3M Italia spa";"C.F 00100190610 e P.IVA 12971700153";"33.777,15";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Ruggero Ramanzin";"cottimo fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa426-amministrazione_aperta.rar"
"03/06/2013";"Smiths Medical Italia S.r.l.";"C.F. e P.Iva 02154270595";"10.825,87";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Ruggero Ramanzin";"cottimo fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa427-amministrazione_aperta.rar"
"05/06/2013";"Vygon Italia srl";"02173550282";"46158,79";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"cottimo fiduciario art. 125";"";"http://web.aulss8.veneto.it/aa_files/aa433-contratto_sottoscritto_Vygon.pdf"
"05/06/2013";"VALSECCHI GIOVANNI S.R.L.";"P.IVA e Codice fiscale 07997560151";"20.438,29";"art. 328 del D.P.R. n. 207 del 5.10.2010";"Servizio Approvvigionamenti";"Ruggero Ramanzin";"cottimo fiduciario";"";"http://web.aulss8.veneto.it/aa_files/aa431-amministrazione_aperta.rar"
"05/06/2013";"SIM Italia srl";"01228210371";"40242,18";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"Cottimo fiduciario art. 125";"";"http://web.aulss8.veneto.it/aa_files/aa432-contratto_SIMITALIA.pdf"
"05/06/2013";"Allergan spa";"00890231004";"46.665,00";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo fiduciario art. 125";"";"http://web.aulss8.veneto.it/aa_files/aa434-contratto_Allergan.pdf"
"02/07/2013";"SANOFI AVENTIS Spa";"00832400154";"89452,00";"D.Lgs163/2006";"Servizio Approvvigionamenti";"dott.Giogio Miotto";"Procedura negoziata di cui all'art.57 comma 2 - D.Lgs 163/2006";"";""
"03/07/2013";"Mundipharma Pharmaceuticals srl";"03859880969";"90064,59";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"dott.Giorgio Miotto";"Procedura negoziata di cui all'art.57 comma 2 del D.Lgs 163/2006";"";""
"12/07/2013";"Medrad Italia Srl";"01572640181";"€ 126.837,04";"D.Lgs. n. 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"l’art. 57, comma 2, lett. b)";"";""
"12/07/2013";"Teleflex Medical S.r.l.";"02804530968";"€ 34.554,58";"D. Lgs. n. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"art. 125";"";""
"12/07/2013";"Claber S.r.l.";"02198590248";"€ 188.288,10";"D.Lgs. n. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"l’art. 57, comma 2, lett. b)";"";""
"12/07/2013";"Italsanitaria S.r.l.";"00724940242";"€ 51.937,60";"D.Lgs. n. 163/2006";"Servizio Approvvigionamenti";"Dott. Giorgio Miotto";"art. 125";"";""
"12/07/2013";"Medtronic Italia S.p.a.";"09238800156";"€ 16.429,38";"D.Lgs. n. 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"art. 125";"";""
"12/07/2013";"Smiths Medical Italia S.r.l.";"02154270595";"€ 5.445,00";"D.Lgs. n. 163/2006";"Servizio Approvvigionamenti";"dott. Giorgio Miotto";"art. 125";"";""
"13/08/2013";"Bard S.p.A.";"01911071007 P.I.";"€ 26.624,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 - D.Lgs. 163/2006";"";""
"13/08/2013";"Maquet Italia S.p.A.";"03992220966";"15.246,00 (IVA 21% inclusa)";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art.57 c.3 lett.b - D.Lgs. 163/2006";"";""
"13/08/2013";"Sorin Group Italia S.r.l.";"10556980158";"10.938,40 (IVA 21% inclusa)";"D. Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 - D. Lgs 163/2006";"";""
"13/08/2013";"VER SAN & Dafne M.D. S.r.l.";"02597550231";"€ 21.871,20";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art125 del D.Lgs 163/2006";"";""
"13/08/2013";"Geistlich Biomaterials Italia S.r.l.";"02971380247";"€ 4.928,04";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 del D.Lgs 163/2006";"";""
"13/08/2013";"Effebi Hospital Forniture Ospedaliere";"02120420282";"€ 2.720,18 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 - D.Lgs. 163/2006";"";""
"13/08/2013";"Cochlear Italia S.r.l.";"02504711207";"44.432,74";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art 57 comma 2 lett. b";"";""
"13/08/2013";"Medical Instruments S.p.A.";"P.I. 00420240376";"€ 13.612,50 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"13/08/2013";"Teleflex Medical S.r.l.";"06324460150";"€ 4.331,80";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"13/08/2013";"Kerna Italia S.r.l.";"P.I. 02285250268";"€ 2.635,38 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"13/08/2013";"SA.VIR S.p.A.";"P.I. 01291370201";"€ 31.200,00 (IVA 4% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"13/08/2013";"B. Braun Milano S.p.A.";"00674840152";"€ 14.048,10 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"16/08/2013";"Promed S.r.L.";"P.I. 01542580269";"€ 136.730,00";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Jotec S.r.L.";"P.I. 03493440162";"€ 112.632,00 (IVA  4% inclusa)";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procdeura negoziata ai sensi dell'art. 57,c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Bard S.p.A.";"P.I. 01911071007";"€ 6.656,00";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Rainbow S.n.C.";"P.I. 03650990231";"€ 20.691,00";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c. 2 - D.Lgs 163/2006";"";""
"16/08/2013";"Sorin Group Italia S.r.l.";"";"€ 27.367,50 (IVA 4% inclusa)";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Johnson & Johnson Medical S.p.A.";"P.I. 08082461006";"€ 4.900,50 (IVA 21% inclusa)";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo Fiduciario ai sensi dell'art.125 - D.Lgs 163/2006";"";""
"16/08/2013";"Edwards Lifesciences Italia S.p.A.";"P.I. 06068041000";"€ 388.506,8 (IVA 21% inclusa)";"D.Lgs 163/2006";"Servzio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Serom Medical Technology S.r.l.";"P.I. 07668030583";"€ 110.983,60 (IVA 4% inclusa)";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Savir S.p.A";"01291370201";"€ 45.738,00 (IVA 21% inclusa)";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Claber S.r.L.";"P.I. 02198590248";"€ 8.035,01 (IVA 21% inclusa)";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Almac Medicale S.a.S.";"P.I. 01634060238";"€ 9.567,08";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57, c.2 - D.Lgs 163/2006";"";""
"16/08/2013";"Medtronic Italia S.p.A.";"P.I. 09238800156";"€ 19.057,5 (IVA 4% inclusa)";"D.Lgs 163/2006";"Servizio Apprrovvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs 163/2006";"";""
"19/08/2013";"Teleflex Medical S.r.l.";"P.I. 02804530968";"€ 86.056,41";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 - D.Lgs. 163/2006";"";""
"19/08/2013";"Lohman & Rauscher S.r.l.";"P.I. 00207810284";"€ 11.668,81";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs. 163/2006";"";""
"20/08/2013";"Codisan S.p.A.";"P.I. 00784230872";"€ 251,68 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Sim Italia S.r.l.";"P.I. 01228210371";"€ 40.242,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Bard S.p.A";"P.I. 01911071007";"€ 84.651,60";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs. 163/2006";"";""
"20/08/2013";"Promed S.r.l.";"P.I. 01542580269";"€ 43.560,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Kerna S.r.l.";"P.I. 02285250268";"€ 9.110,09 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Teleflex Medical S.r.l.";"P.I. 02804530968";"€ 9.965,56";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Arthya S.r.l.";"P.I. 03815020288";"€ 11.753,94 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"procedura negoziata ai sensi dell'art.57,c.2 - D.Lgs. 163/2006";"";""
"20/08/2013";"Sim Italia S.r.l.";"P.I. 01228210371";"€ 590,48";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Cair Italia S.r.l.";"P.I. 03277950287";"€ 1.560,90 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Ruggero Ramanzin";"Cottimo fiduciario ai sensi dell'art.125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Promed S.r.l.";"P.I. 01542580269";"€ 2.207,04";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Teleflex Medical S.r.l.";"P.I. 02804530968";"€ 9.202,76";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs. 163/2006";"";""
"20/08/2013";"Edwards lifesciences Italia S.p.A.";"P.I. 06068041000";"€ 12.705,00 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs. 163/2006";"";""
"20/08/2013";"Cremascoli & Iris S.r.l.";"P.I. 06065650159";"€ 32.268,77 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs. 163/2006";"";""
"20/08/2013";"Bard S.p.A.";"P.I. 01911071007";"€ 13.716,56";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura negoziata ai sensi dell'art. 57,c.2 - D.Lgs. 163/2006";"";""
"20/08/2013";"B.Braun Milano S.p.A.";"P.I. 00674840152";"€ 5.880,60 (IVA 21% inclusa)";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Lohman & Rauscher S.r.l.";"P.I. 00207810284";"€ 2.102,98";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 - D.Lgs. 163/2006";"";""
"20/08/2013";"Chemil S.r.l.";"P.I. 02518990284";"€ 2.429,68";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"21/08/2013";"Edwards Lifesciences Italia S.p.A.";"P.I. 06068041000";"€ 24.157,49";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"procedura negoziata ai sensi dell'art.57,c.2 - D.Lgs. 163/2006";"";""
"27/08/2013";"Teleflex Medical S.r.l.";"P.I. 02804530968";"16.954,10";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art.125 - D.Lgs. 163/2006";"";""
"27/08/2013";"Abbott Srl";"00076670595";"54189,40";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"dott.Giorgio Miotto";"Procedura negoziata di cui all'art.57 comma 2 del D.Lgs 163/2006";"";""
"27/08/2013";"Chemil S.r.l.";"P.I. 02518990284";"196.927,50";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Cottimo fiduciario ai sensi dell'art. 125 - D.Lgs. 163/2006";"";""
"27/08/2013";"B.Braun Milano S.p.A.";"00674840152";"484,00";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art.55 - D.Lgs. 163/2006";"";""
"27/08/2013";"Bard S.p.A.";"01911071007";"33.903,23";"D.Lgs 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art.55 - D.Lgs. 163/2006";"";""
"27/08/2013";"Biopsybell S.r.l.";"P.I. 02615000367";"17.993,19";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art. 55 - D.Lgs. 163/2006";"";""
"27/08/2013";"H.S. Hospital Service S.p.a.";"P.I. 01296201005";"529,38";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art. 55 - D.Lgs. 163/2006";"";""
"27/08/2013";"Promed S.r.l.";"P.I. 01542580269";"4.619,78";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art. 55 - D.Lgs. 163/2006";"";""
"27/08/2013";"Artsana S.p.A.";"P.I. 00227010139";"8.494,20";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art. 55 - D.Lgs. 163/2006";"";""
"27/08/2013";"Smiths Medical Italia S.r.l.";"P.I. 02154270595";"160.593,62";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art. 55 - D.Lgs. 163/2006";"";""
"27/08/2013";"Becton Dickinson Italia S.p.a.";"P.I. 00803890151";"1.234,20";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art. 55 - D.Lgs. 163/2006";"";""
"27/08/2013";"Movi S.p.a.";"P.I. 11575580151";"35.900,70";"D.Lgs. 163/2006";"Servizio Approvvigionamenti";"Dott. Miotto Giorgio";"Procedura aperta ai sensi dell'art. 55 - D.Lgs. 163/2006";"";""
