"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"27/03/2018";"N. 134 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"385.439,85";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 395 del 05/04/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDp anno 2017 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa12988-ICDp_2017_Distretto_Ovest.pdf"
"27/03/2018";"N. 198 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"689.965,57";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 340 del 22/03/2017";"UOC Disabilità e Non Autosufficienza";"Dott. Antonio Matteazzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDp anno 2017 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa12987-ICDp_2017_Distretto_Est.pdf"
"27/03/2018";"N. 34 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"244.422,24";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 395 del 05/04/2017";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDf anno 2017 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa12986-ICDf_Ovest_2023.xls"
"27/03/2018";"N. 77 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"432.423,90";"DD.G.R.V. 1338/2013, 1047/2015  Delibera aziendale n. 340 del 22/03/2017";"UOC Disabilità e Non Autosufficienza";"Dott. Antonio Matteazzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDf - anno 2017 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa12985-ICDf_2017_Distretto_Est.pdf"
"05/04/2018";"Beneficiari diversi in condizioni di fragilità socio-sanitaria";"/";"6.184.697,00";"DGRV 1338/2013, DGRV 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Preventivo 2018";"http://web.aulss8.veneto.it/aa_files/aa12990-Delibera_459-2018_Programmazione_ICD.pdf"
"01/06/2018";"N. 11 cittadini titolari di patente speciale di tipo B";"/";"4.920,72";"Art. 27 L. 104/92";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Domanda richiedenti in possesso dei requisiti";"";"http://web.aulss8.veneto.it/aa_files/aa12995-743_-_Art._27_-_contributi_anno_2017.pdf"
"28/12/2018";"N. 10 cittadini titolari di patente speciale di tipo B";"/";"4.797,59";"Art. 27 L. 104/92";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Domanda richiedenti in possesso dei requisiti";"";"http://web.aulss8.veneto.it/aa_files/aa13018-Delibera_1767_27.12.2018.pdf"
"06/03/2019";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"1.912.627,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Preventivo 2019";"http://web.aulss8.veneto.it/aa_files/aa13054-Delibera_266-2019__Programma_ICD2019.pdf"
"11/03/2019";"N. 31 beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"//";"256.448,96";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDf anno 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13055-ICD_F_totale_anno_2018.pdf"
"11/03/2019";"N. 135 beneficiari diversi in condizione di fragilità socio-sanitaria - Distretto Ovest";"//";"430.838,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficiari dei contributi";"Consuntivo ICDp anno 2018 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13056-ICD_P_totale_anno_2018.pdf"
"15/03/2019";"N. 218 beneficiari in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"704.919,76";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficari dei contributi";"Consuntivo ICDp anno 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13058-ICDp_2018.pdf"
"15/03/2019";"N. 85 beneficiari in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"421.835,76";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"graduatoria beneficari dei contributi";"Consuntivo ICDf anno 2018 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13057-ICDf_2018.pdf"
"29/10/2019";"Ass.ne di Volontariato ""Vicenza Tutor"" Onlus di Vicenza";"95073410243";"26.432,30";"DD.G.R.V. 241/2018 e 337/2018";"UOC Disabilità e Non Autosufficienza";"Dr.ssa Rafaella Dal Lago";"Progetto Regionale di cui alle DD.G.R.V. 241/2018 e 337/2018";"";"http://web.aulss8.veneto.it/aa_files/aa13074-Delibera_643-2019_convenzione.pdf"
"09/01/2020";"N. 8 cittadini titolari di patente speciale tipo B";"/";"4.411,32";"Art. 27 L. 104/92";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Domanda cittadini in possesso dei requisiti previsti dalla legge";"";"http://web.aulss8.veneto.it/aa_files/aa13088-Delibera_2091-30.12.2019.pdf"
"20/01/2020";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"1.981.864,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dr.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Preventivo 2020";"http://web.aulss8.veneto.it/aa_files/aa13101-Delibera_n._32-_15.01.2020.pdf"
"20/02/2020";"N. 134 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"397.508,00";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consutivo ICDp anno 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13116-ICDp_2019_-_Distretto_Ovest.pdf"
"20/02/2020";"N. 221 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"731.926,06";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consuntivo ICDp anno 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13115-ICDp_2019.pdf"
"20/02/2020";"N. 36 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Ovest";"//";"233.682,60";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consutivo ICDf anno 2019 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13113-ICDf_2019_-_Distretto_Ovest.pdf"
"20/02/2020";"N. 84 beneficiari diversi in condizioni di fragilità socio-sanitaria - Distretto Est";"//";"418.763,35";"DD.G.R.V. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria beneficiari contributi";"Consutivo ICDf anno 2019 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13114-ICDF_2019_-_Distretto_Est.pdf"
"31/12/2020";"N. 4 cittadini titolari di patente speciale B";"//";"2.627,04";"Art. 27 L. 104/92";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Domanda cittadini in possesso dei requisiti previsti dalla legge";"";"http://web.aulss8.veneto.it/aa_files/aa13161-Delibera_2046_del_28.12.2020_liquidazione_anno_2020.pdf"
"10/03/2021";"N. 112 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"277.090,43";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDp 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13175-ICDp_Ovest_2020.pdf"
"10/03/2021";"N. 37 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"257.664,32";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDf 2020 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13172-ICDf_Ovest_2020.pdf"
"10/03/2021";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"2.029.864,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2021";"http://web.aulss8.veneto.it/aa_files/aa13170-Delibera_403-19.2.2021_ICD_2021.pdf"
"10/03/2021";"N. 87 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"411.942,02";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICf anno 2020 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13181-ICDf_Est_2020.pdf"
"10/03/2021";"N. 244 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"707.909,97";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDp anno 2020 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13180-ICDp_Est_2020.pdf"
"17/02/2022";"N. 10 cittadini titolari di patente speciale di tipo B";"//";"6.530,00";"Art. 27 L. 104/92";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Domanda cittadini in possesso dei requisiti previsti dalla legge";"";"http://web.aulss8.veneto.it/aa_files/aa13220-Delibera_2376_del_31.12.2021_liquidazione_anno_2021.pdf"
"17/02/2022";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"2.026.078,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2022";"http://web.aulss8.veneto.it/aa_files/aa13219-Delibera_160-10.02.2022_ICD_2022.pdf"
"18/02/2022";"N. 248 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"750.130,12";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDp anno 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13224-ICDp_Est_2021.pdf"
"18/02/2022";"N. 31 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"238.476,32";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDf anno 2021 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13222-ICDf_Ovest_2021.pdf"
"18/02/2022";"N. 121 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"352.802,44";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDp anno 2021 - Distretto Ovest";""
"18/02/2022";"N. 83 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"400.996,74";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDf  anno 2021 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13221-ICDf_Est_2021.pdf"
"02/01/2023";"N. 5 cittadini titolari di patente speciale di tipo B";"//";"2.370,58";"Art. 27 L. 104/92";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Domanda cittadini in possesso dei requisiti previsti dalla legge";"";"http://web.aulss8.veneto.it/aa_files/aa13280-Delibera_1889-18.11.2022.pdf"
"06/03/2023";"N. 288 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"844.543,26";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivi ICDp anno 2022,  CGP e CGf anno 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13285-ICDp_CGp_CGf_Est_2022.pdf"
"06/03/2023";"N. 79 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"368.333,67";"DD.G.R.V. nn. 1338/2013, 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDf anno 2022 - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13284-ICDf_2022.pdf"
"06/03/2023";"N. 140 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"395.949,50";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivi ICDp anno 2022, CGP e CGF anno 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13287-ICDp_CGp_CGf_Ovest.pdf"
"06/03/2023";"N. 32 beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"232.862,32";"DD.G.R.V. nn. 1338/2013, 1047/2015";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo ICDf anno 2022 - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13286-ICDf_-_Ovest_2022.pdf"
"09/03/2023";"Beneficiari diversi in condizione di fragilità socio-sanitaria";"//";"2.098.874,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"UOC Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2023";"http://web.aulss8.veneto.it/aa_files/aa13298-Delibera_324_-_2.03.2023__ICD_e_CG_2023.pdf"
"21/02/2024";"N. 183 beneficiari diversi in condizione di fragilità sanitaria";"//";"698.081,24";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo 2023 ICDf, p, CGf, p - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13328-Consuntivo_ICDf_p__CGf__p_Ovest_2023.xls"
"21/02/2024";"N. 32 beneficiari diversi in condizione di fragilità sanitaria";"//";"291.276,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo 2023 ICDa, SLA - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13327-ConsuntivoICDa_sla_2023_Ovest.xls"
"21/02/2024";"N. 37 beneficiari diversi in condizione di fragilità sanitaria";"//";"314.049,74";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo 2023 ICDa, SLA, CGa, SLA - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13329-Consuntivo_ICDa__SLA_CGa__SLA_2023_Est.pdf"
"28/02/2024";"Beneficiari diversi in condizioni di fragilità socio sanitaria";"//";"2.537.837,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2024";"http://web.aulss8.veneto.it/aa_files/aa13342-333_-_ICD_-_CG_2024.pdf"
"09/05/2024";"N. 13 cittadini titolari di patente B speciale";"//";"€ 7.581,18";"Art. 27 L. 104/92";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Domanda cittadini in possesso dei requisiti previsti dalla legge";"";"http://web.aulss8.veneto.it/aa_files/aa13355-Delibera_1903-16.11.2023.pdf"
