"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"22/05/2018";"Associazione di volontariato AITSaM Onlus";"9001470245";"2.000,00";"Legge 266/91 e  L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa12992-Delibera_420-2018_AITSaM.pdf"
"22/05/2018";"Associazione di volontariato ""Attiva-Mente"" Onlus";"95124740242";"8.500,00";"Legge 266/91 e  L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa12993-Delibera_551-2018_convenzione.pdf"
"14/01/2019";"Associazione di Volontariato ""Cittadinanza e Salute"" onlus";"95043480243";"3.010,00";"Legge 106/2016 e Decreto Legislativo 117/2017";"Dipartimento di Salute Mentale";"Direttore UOC Psichiatria";"Affidamento diretto. Erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13030-_d__convenzione_approvata.pdf"
"02/05/2019";"Associazione di Volontariato A.I.T.Sa.M. Onlus";"9001470245";"5.200,00";"D.Lgs 117/2017, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13060-Delibera_608-2019.pdf"
"02/05/2019";"Associazione di Volontariato ATTIVA-MENTE Onlus";"95124740242";"8.500,00";"D.Lgs 117/2017, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13061-Delibera_664-2019_Convenzione.pdf"
"30/04/2020";"Associazione di Volontariato A.I.T.Sa.M. Onlus";"9001470245";"5.500,00";"D.Lgs 117/2017, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13117-Delibera_531-24.04.2020.pdf"
"05/06/2020";"Associazione di Volontariato ATTIVA-MENTE Onlus";"95124740242";"7.000,00";"D.Lgs 117/2017, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13120-Delibera_722_-_04-06-2020.pdf"
"05/03/2021";"Associazione di Volontariato AITSaM Onlus";"9001470245";"2.950,00";"D. Lgs 3/07/2017 n. 117, L. 266/91 e L.R. 40/93";"Dipartimento Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13167-Delibera_349-17.2.201_programma_2021.pdf"
"05/03/2021";"Associazione di Volontariato ATTIVA-MENTE Onlus";"95124740242";"3.705,32";"D. Lgs 3/07/2017 n. 117, L. 266/91 e L.R. 40/93";"Dipartimento Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13168-Delibera_349-17.2.201_programma_2021.pdf"
"01/10/2021";"Associazione di Volontariato ATTIVA-MENTE Onlus";"95124740242";"8.500,00";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13197-Delibera_1711-30.9.2021.pdf"
"21/06/2022";"Associazione di Promozione Sociale LA CASA BLU";"95136870243";"4.000,00";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13262-delibera-1012-20-06-2022.pdf"
"21/06/2022";"Associazione di Volontariato MIDORI Onlus";"94015500245";"4.000,00";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13261-delibera-1012-20-06-2022.pdf"
"21/06/2022";"Associazione di Volontariato AITSaM Onlus";"9001470245";"4.000,00";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13260-delibera-1012-20-06-2022.pdf"
"21/06/2022";"Associazione di Volontariato ATTIVA-MENTE Onlus";"95124740242";"3.150,00";"D.Lgs 3/07/2017 n. 117, L. 266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13259-delibera-1012-20-06-2022.pdf"
"26/05/2023";"Associazione di Volontariato AITSaM OdV";"9001470245";"4.000,00";"D.Lgs 3/07/2017 n. 117, L.266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13301-Delibera_760_-_11.05.2023.pdf"
"26/05/2023";"Associazione di Volontariato MIDORI OdV";"94015500245";"4.000,00";"D.Lgs 3/07/2017 n. 117, L.266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13304-Delibera_760_-_11.05.2023.pdf"
"26/05/2023";"Associazione di Promozione Sociale LA CASA BLU";"95136870243";"4.000,00";"D.Lgs 3/07/2017 n. 117, L.266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13303-Delibera_760_-_11.05.2023.pdf"
"26/05/2023";"Associazione di Volontariato ATTIVA-MENTE OdV";"95124740242";"6.000,00";"D.Lgs 3/07/2017 n. 117, L.266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13302-Delibera_760_-_11.05.2023.pdf"
"26/05/2023";"Associazione di Volontariato CITTADINANZA E SALUTE OdV";"95043480243";"4.000,00";"D.Lgs 3/07/2017 n. 117, L.266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13305-Delibera_760_-_11.05.2023.pdf"
"12/06/2024";"Associazione di Promozione Sociale LA CASA BLU";"95136870243";"4.000,00";"D.Lgs 3/07/2017 n. 117, L.266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13369-Delibera_551-5.04.2024.pdf"
"12/06/2024";"Associazione di Volontariato ATTIVA-MENTE OdV";"95124740242";"6.000,00";"D.Lgs 3/07/2017 n. 117, L.266/91, L.R. 40/93";"Dipartimento di Salute Mentale";"Direttore UOC di Psichiatria";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13368-Delibera_551-5.04.2024.pdf"
