"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"24/07/2018";"Associazione Italiana Cultura e Sport (A.I.C.S.) - Comitato Provinciale di Vicenza";"c.f. 95005510243";"€ 6.000,00";"Art. 56 Decreto Legislativo 3 luglio 2017, n. 117 sul nuovo Codice del Terzo Settore, a norma dell'art. 1 comma 2, lettera b), della Legge 6 giugno 2016, n. 106";"Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Art. 56 Decreto Legislativo 3 luglio 2017, n. 117 sul nuovo Codice del Terzo Settore, a norma dell'art. 1 comma 2, lettera b), della Legge 6 giugno 2016, n. 106";"Periodo 01/09/2018 - 30/06/2019";"http://web.aulss8.veneto.it/aa_files/aa13077-2018_DELIBERA_980_CONVENZIONE_2018_2019.pdf"
"31/12/2018";"Nuova Vita Società Cooperativa Sociale onlus";"P. IVA 01724940240";"€ 13.000,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Io non mi gioco la pensione""";"http://web.aulss8.veneto.it/aa_files/aa13080-2018_DEL_1764_CONVENZIONI_GAP.pdf"
"31/12/2018";"Centro Vicentino di Solidarietà Ce.I.S. Società Cooperativa Sociale onlus";"P. IVA 02238550244";"€ 39.500,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Io non mi gioco""";"http://web.aulss8.veneto.it/aa_files/aa13081-2018_DEL_1764_CONVENZIONI_GAP.pdf"
"31/12/2018";"Associazione Il Borgo onlus";"P.IVA 02747230247";"€ 18.205,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Progetto GAP a Centro-Ovest""";"http://web.aulss8.veneto.it/aa_files/aa13083-2018_DEL_1764_CONVENZIONI_GAP.pdf"
"31/12/2018";"Associazione Club Alcologici Territoriale (A.C.A.T.) Basso Vicentino onlus";"C.F. 95009180241";"€ 15.000,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Delibera del Direttore Generale n. 1765/2018 ""Convenzione con l'Ente A.C.A.T. BASSO VICENTINO ONLUS per la realizzazione del progetto denominato ""Attività di prevenzione, sensibilizzazione e riabilitazione"" del Dipartimento per le Dipendenze dell'Azienda ULSS 8 Berica"".";"http://web.aulss8.veneto.it/aa_files/aa13082-2018_DEL_1765_CONVENZIONE_ACAT_BASSO_VICENTINO.pdf"
"31/12/2018";"Cosmo Società Cooperativa Sociale onlus";"P.IVA 02650100247";"€ 19.999,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Labirinto""";""
"31/12/2018";"Fondazione di partecipazione San Gaetano onlus";"C.F. 951049900247 - P. IVA 03659650240";"€ 36.000,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Prevenzione in strada""";"http://web.aulss8.veneto.it/aa_files/aa13079-2018_DEL_1764_CONVENZIONI_GAP.pdf"
"31/12/2018";"Prisma Soc. Coop. Soc. Consortile di Vicenza";"P. IVA 02422720249";"€ 77.616,00 comprensivi di IVA al 5%";"Delibera del Direttore Generale n. 889/2018";"Dipartimento per le Dipendenze - UOC Provveditorato, Economato e Gestione della logistica / UOS Gare";"Dr. Vincenzo Balestra Direttore del Dipartimento per le Dipendenze - Dr. Mauro Codogno Direttore di esecuzione del contratto";"Bando di gara n. 7043205, CIG 74406602E0, infracomunitaria, a procedura aperta, con aggiudicazione all’offerta economicamente più vantaggiosa, tramite la piattaforma Sintel.";"Delibera del Direttore Generale n. 889/2018 ""Gara per l'affidamento di un servizio per la realizzazione di percorsi socioriabilitativi a favore di soggetti affetti da dipendenza patologica. Delibera di aggiudicazione"".";"http://web.aulss8.veneto.it/aa_files/aa13029-2018_DGR_889_PERCORSI_SOCIORIABILITATIVI.pdf"
"31/12/2018";"Nuova Vita Società Cooperativa Sociale onlus";"P. IVA 01724940240";"€ 18.500,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Trattamento di gruppo per giocatori e familiari""";"http://web.aulss8.veneto.it/aa_files/aa13078-2018_DEL_1764_CONVENZIONI_GAP.pdf"
"10/01/2019";"Associazioni dei Club alcologici Territoriali (A.C.A.T.) attive nel territorio dell'Azienda ULSS 8 Berica";"Pubblicati nella Delibera del Direttore Generale n. 33/2019 sotto allegata";"€ 54.000,00 complessivi (primo semestre 2019)";"Delibere delle ex Aziende ULSS n. 6 Vicenza e n. 5 Ovest vicentino, ora entrambe Azienda ULSS 8 Berica dal 01/01/2017 ai sensi della LR 16/2016, citate nella Delibera sotto allegata";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mangione";"Delibere delle ex Aziende ULSS n. 6 Vicenza e n. 5 Ovest vicentino, ora entrambe Azienda ULSS 8 Berica dal 01/01/2017 ai sensi della LR 16/2016, citate nella Delibera sotto allegata";"Periodo 01/01/2019-30/06/2019";"http://web.aulss8.veneto.it/aa_files/aa13085-2019_DEL_33_PROROGA.pdf"
"12/06/2019";"Associazioni dei Club alcologici Territoriali (A.C.A.T.) attive nel territorio dell'Azienda ULSS 8 Berica";"Pubblicati nella Delibera del Direttore Generale n. 888/2019 sotto allegata";"€ 54.000,00 complessivi (secondo semestre 2019)";"Delibere delle ex Aziende ULSS n. 6 Vicenza e n. 5 Ovest vicentino, ora entrambe Azienda ULSS 8 Berica dal 01/01/2017 ai sensi della LR 16/2016, citate nella Delibera sotto allegata";"UOC Direzione Amministrativa Territoriale";"Dott.ssa Patrizia Mella";"Delibere delle ex Aziende ULSS n. 6 Vicenza e n. 5 Ovest vicentino, ora entrambe Azienda ULSS 8 Berica dal 01/01/2017 ai sensi della LR 16/2016, citate nella Delibera sotto allegata";"Periodo 01/07/2019 - 31/12/2019";"http://web.aulss8.veneto.it/aa_files/aa13087-2019_DEL_888_PROROGA2_SERD_ACAT.pdf"
"16/06/2020";"ACAT TERRITORIALI AULSS 8 BERICA";"";"54.000 euro";"LEGGE 11/08/1991 n. 266 - L.R. 30/08/1993 n. 40";"DAT";"dott.ssa Patrizia Mangione";"Proroga di un convenzionamento diretto";"";"http://web.aulss8.veneto.it/aa_files/aa13125-delibera_n._888_del_12.6.19_proroga_ACAT_2__sem_2019.pdf"
"16/06/2020";"""Associazione Italiana Cultura e Sport (A.I.C.S.) – Comitato di Vicenza""";"Codice Fiscale 95005510243 e Partita IVA 0203930247";"7.000 euro";"DECRETO LEGISLATIVO N. 117 del 03/07/2017 art. 55 comma 4";"DAT";"dott.ssa Patrizia Mangione";"Bando ad evidenza pubblica (avviso di interesse)";"";"http://web.aulss8.veneto.it/aa_files/aa13127-deliberazione_n._1376_del_11.11.19_convenzione_con_AICS.pdf"
"16/06/2020";"CONSORZIO PRISMA";"Codice Fiscale e Partita IVA 02422720249";"109.840,00 euro";"Art. 36 del D.lgs 50/2016";"Approvvigionamenti Generali Ufficio Gare";"dott. Affolati";"Gara sottosoglia";"";"http://web.aulss8.veneto.it/aa_files/aa13126-deliberazione_n._1043_del_3.7.19_contratto_Prisma_luglio__19_giugno__20_.pdf"
"16/06/2020";"ACAT TERRITORIALI AULSS 8 BERICA";"";"54.000 euro";"LEGGE 11/08/1991 n. 266 - L.R. 30/08/1993 n. 40";"DAT";"dott.ssa Patrizia Mangione";"Proroga di un convenzionamento diretto";"";"http://web.aulss8.veneto.it/aa_files/aa13124-delibera_n._33_del_9.1.19_proroga_ACAT_1__sem_2019.pdf"
"18/06/2020";"Associazione Il Borgo onlus";"P.IVA 02747230247";"15.910 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Progetto GAP a Centro-Ovest""";"http://web.aulss8.veneto.it/aa_files/aa13141-Deliberazione_n._138_del_29.1.2020_di_proroga_del_Piano_Aziendale_AULSS_8_GAP_2020.pdf"
"18/06/2020";"Nuova Vita Società Cooperativa Sociale onlus";"P. IVA 01724940240";"15.910 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Trattamento di gruppo per giocatori e familiari""";"http://web.aulss8.veneto.it/aa_files/aa13142-Deliberazione_n._138_del_29.1.2020_di_proroga_del_Piano_Aziendale_AULSS_8_GAP_2020.pdf"
"18/06/2020";"CONSORZIO PRISMA";"Codice Fiscale e Partita IVA 02422720249";"55.188 euro";"Art. 36 del D.lgs 50/2016";"Approvvigionamenti Generali Ufficio Gare";"dott. Affolati";"Gara sottosoglia";"";"http://web.aulss8.veneto.it/aa_files/aa13144-delibera__n._776_del_10.6.20_proroga_Prisma_2__sem_2020.pdf"
"18/06/2020";"Associazione Centro Vicentino di Solidarietà Ce.I.S. Onlus";"Codice Fiscale e Partita IVA 02238550244";"9.500 euro";"Art. 3 comma 1 del “Regolamento per l’acquisizione di forniture e servizi di importo inferiore alla soglia comunitaria per le esigenze dell’AULSS 8 Berica”";"UOC Provveditorato, Economato e Gestione della Logistica";"dott. Miotto";"Art. 3 comma 1 del “Regolamento per l’acquisizione di forniture e servizi di importo inferiore alla soglia comunitaria per le esigenze dell’AULSS 8 Berica”";"";"http://web.aulss8.veneto.it/aa_files/aa13128-determina_n._617_del_31.12.19_affidamento_progetto__MA_e_MAP_-_GIA__INSERITO.pdf"
"18/06/2020";"Cosmo Società Cooperativa Sociale onlus";"P.IVA 02650100247";"€ 19.999,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Labirinto""";"http://web.aulss8.veneto.it/aa_files/aa13130-delibera_n._139_del_29.1.2020_rendicontazione_1__anno_Piano_Aziendale_AULSS_8_GAP_2019.pdf"
"18/06/2020";"Nuova Vita Società Cooperativa Sociale onlus";"P. IVA 01724940240";"€ 18.500,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Trattamento di gruppo per giocatori e familiari""";"http://web.aulss8.veneto.it/aa_files/aa13129-delibera_n._139_del_29.1.2020_rendicontazione_1__anno_Piano_Aziendale_AULSS_8_GAP_2019.pdf"
"18/06/2020";"Associazione Il Borgo onlus";"P.IVA 02747230247";"18.205 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018";"Scheda progettuale ""Progetto GAP a Centro-Ovest""";"http://web.aulss8.veneto.it/aa_files/aa13134-delibera_n._139_del_29.1.2020_rendicontazione_1__anno_Piano_Aziendale_AULSS_8_GAP_2019.pdf"
"18/06/2020";"Fondazione di partecipazione San Gaetano onlus";"C.F. 951049900247 - P. IVA 03659650240";"35.960,57 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Prevenzione in strada""";"http://web.aulss8.veneto.it/aa_files/aa13131-delibera_n._139_del_29.1.2020_rendicontazione_1__anno_Piano_Aziendale_AULSS_8_GAP_2019.pdf"
"18/06/2020";"Cosmo Società Cooperativa Sociale onlus";"P.IVA 02650100247";"17.200 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Labirinto""";"http://web.aulss8.veneto.it/aa_files/aa13143-Deliberazione_n._138_del_29.1.2020_di_proroga_del_Piano_Aziendale_AULSS_8_GAP_2020.pdf"
"18/06/2020";"Nuova Vita Società Cooperativa Sociale onlus";"P. IVA 01724940240";"€ 13.000,00";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Io non mi gioco la pensione""";"http://web.aulss8.veneto.it/aa_files/aa13132-delibera_n._139_del_29.1.2020_rendicontazione_1__anno_Piano_Aziendale_AULSS_8_GAP_2019.pdf"
"18/06/2020";"Centro Vicentino di Solidarietà Ce.I.S. Società Cooperativa Sociale onlus";"P. IVA 02238550244";"39.500 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Io non mi gioco""";"http://web.aulss8.veneto.it/aa_files/aa13133-delibera_n._139_del_29.1.2020_rendicontazione_1__anno_Piano_Aziendale_AULSS_8_GAP_2019.pdf"
"18/06/2020";"Comunità Papa Giovanni XXIII° S.C.S.";"01970680409";"31.820 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Progetto GAP NORD OVEST";"http://web.aulss8.veneto.it/aa_files/aa13137-Deliberazione_n._138_del_29.1.2020_di_proroga_del_Piano_Aziendale_AULSS_8_GAP_2020.pdf"
"18/06/2020";"Comunità Papa Giovanni XXIII° S.C.S.";"01970680409";"36.900 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Progetto GAP NORD OVEST";"http://web.aulss8.veneto.it/aa_files/aa13136-delibera_n._139_del_29.1.2020_rendicontazione_1__anno_Piano_Aziendale_AULSS_8_GAP_2019.pdf"
"18/06/2020";"Comunità Papa Giovanni XXIII° S.C.S.";"Codice Fiscale e Partita IVA 01970680409";"36.900,00 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018";"PROGETTO GAP A NORD OVEST";"http://web.aulss8.veneto.it/aa_files/aa13135-DEL_1764_del_2018_Approvazione_CONVENZIONI_GAP_2017.pdf"
"18/06/2020";"Centro Vicentino di Solidarietà Ce.I.S. Società Cooperativa Sociale onlus";"P. IVA 02238550244";"33.970 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Io non mi gioco""";"http://web.aulss8.veneto.it/aa_files/aa13138-Deliberazione_n._138_del_29.1.2020_di_proroga_del_Piano_Aziendale_AULSS_8_GAP_2020.pdf"
"18/06/2020";"Nuova Vita Società Cooperativa Sociale onlus";"P. IVA 01724940240";"11.180 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Io non mi gioco la pensione""";"http://web.aulss8.veneto.it/aa_files/aa13139-Deliberazione_n._138_del_29.1.2020_di_proroga_del_Piano_Aziendale_AULSS_8_GAP_2020.pdf"
"18/06/2020";"Fondazione di partecipazione San Gaetano onlus";"C.F. 951049900247 - P. IVA 03659650240";"30.900 euro";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"DAT";"dott.ssa Patrizia Mangione";"Fondo Regionale di cui al Decreto della Direzione Regionale dei Servizi Sociali n. 190 del 29/12/2017. Bando di gara approvato con Delibera del DG n. 1390/2018 e aggiudicato con Delibera del DG n. 1666/2018.";"Scheda progettuale ""Prevenzione in strada""";"http://web.aulss8.veneto.it/aa_files/aa13140-Deliberazione_n._138_del_29.1.2020_di_proroga_del_Piano_Aziendale_AULSS_8_GAP_2020.pdf"
"01/02/2021";"ACAT Vicenza";"95021590245";"euro 41.100";"legge regionale n. 40/93 - DGR n. 3877 del 27.10.98";"Dipartimento Dipendenze";"dott. Vincenzo Balestra";"bando ad evidenza pubblica (avviso di pubblico interesse)";"periodo di vigenza della convenzione: 1.1.20 - 31.12.22";"http://web.aulss8.veneto.it/aa_files/aa13162-deliberazione_n._1626_del_28.10.20_convenzione_con_ACAT.pdf"
"01/02/2021";"ACAT Basso Vicentino";"95009180241";"euro 26.600";"legge regionale n. 40/93 - DGR n. 3877 del 27.10.98";"Dipartimento Dipendenze";"dott. Vincenzo Balestra";"bando ad evidenza pubblica (avviso di pubblico interesse)";"periodo di vigenza della convenzione: 1.1.20-31.12.22";"http://web.aulss8.veneto.it/aa_files/aa13163-deliberazione_n._1626_del_28.10.20_convenzione_con_ACAT.pdf"
"01/02/2021";"ACAT Valleagno";"94010380247";"euro 26.600";"legge regionale n. 40/93 - DGR n. 3877 del 27.10.98";"Dipartimento Dipendenze";"dott. Vincenzo Balestra";"bando ad evidenza pubblica (avviso di pubblico interesse)";"periodo di vigenza della convenzione: 1.1.20-31.12.22";"http://web.aulss8.veneto.it/aa_files/aa13164-deliberazione_n._1626_del_28.10.20_convenzione_con_ACAT.pdf"
"01/02/2021";"ACAT Valchiampo";"90001410241";"euro 26.600";"legge regionale n. 40/93 - DGR n. 3877 del 27.10.98";"Dipartimento Dipendenze";"dott. Vincenzo Balestra";"bando ad evidenza pubblica (avviso di pubblico interesse)";"periodo di vigenza della convenzione: 01.01.20-31.12.22";"http://web.aulss8.veneto.it/aa_files/aa13165-deliberazione_n._1626_del_28.10.20_convenzione_con_ACAT.pdf"
"04/01/2022";"“Cosmo” Società Cooperativa Sociale di Vicenza";"p.iva n. 02650100247";"";"DPR 309/90, del DM 19.2.1993, della LR n. 22/2002 e della DGR n. 1438/17";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"DM 19.2.1993";"validità triennio 01.01.2021-31.12.2023";"http://web.aulss8.veneto.it/aa_files/aa13201-deliberazione_n._1655_del_21.9.2021_accordi_contrattuali_CT_triennio_21-23.pdf"
"04/01/2022";"“Il Borgo” - ONLUS di Vicenza";"p.iva n. 02747230247";"";"DPR 309/90, del DM 19.2.1993, della LR n. 22/2002 e della DGR n. 1438/17";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"DM 19.2.1993";"validità triennio 01.01.2021-31.12.2023";"http://web.aulss8.veneto.it/aa_files/aa13204-deliberazione_n._1655_del_21.9.2021_accordi_contrattuali_CT_triennio_21-23.pdf"
"04/01/2022";"“Fondazione di Partecipazione San Gaetano ONLUS“ di Vicenza";"p.iva n. 03659650240";"";"DPR 309/90, del DM 19.2.1993, della LR n. 22/2002 e della DGR n. 1438/17";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"DM 19.2.1993";"validità triennio 01.01.2021-31.12.2023";"http://web.aulss8.veneto.it/aa_files/aa13203-deliberazione_n._1655_del_21.9.2021_accordi_contrattuali_CT_triennio_21-23.pdf"
"04/01/2022";"“Nuova Vita Società Cooperativa Sociale” di Vicenza";"p.iva n. 01724940240";"";"DPR 309/90, del DM 19.2.1993, della LR n. 22/2002 e della DGR n. 1438/17";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"DM 19.2.1993";"validità triennio 01.01.2021-31.12.2023";"http://web.aulss8.veneto.it/aa_files/aa13202-deliberazione_n._1655_del_21.9.2021_accordi_contrattuali_CT_triennio_21-23.pdf"
"04/01/2022";"“Airone” Soc. Coop. Soc. a r.l. - ONLUS di Agugliaro (VI)";"p.iva n. 002286500240";"";"DPR 309/90, del DM 19.2.1993, della LR n. 22/2002 e della DGR n. 1438/17";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dott. Gianni Zini - dott.ssa Patrizia Mella";"DM 19.2.1993";"validità triennio 01.01.2021-31.12.2023";"http://web.aulss8.veneto.it/aa_files/aa13205-deliberazione_n._1655_del_21.9.2021_accordi_contrattuali_CT_triennio_21-23.pdf"
"04/01/2022";"“Fondazione di Partecipazione San Gaetano ONLUS”";"C.F. 95104990247 e P. IVA n. 03659650240";"49.200 euro";"DGR n. 911 del 9.7.2020";"Dipartimento Dipendenze - Direzione Amministrativa Territoriale";"dr.ssa Roberta Sabbion - dott.ssa Patrizia Mella";"Decreto Regionale n. 49 del 15.9.2020";"validità triennio 2021-2023";"http://web.aulss8.veneto.it/aa_files/aa13208-delibera_2340_del_23.12.2021_Piano_Triennale_Dipendenze.pdf"
